seq,obvs,batch,colour,tme,x,y,dist
548,5,1,control,1C,4.559,1.77,4.89053995
549,5,1,control,1C,0.987,3.824,3.949322094
550,5,1,control,1C,0.842,3.787,3.879475867
551,5,1,control,1C,4.747,1.25,4.908819512
552,5,1,control,1C,4.758,3.411,5.85435607
553,5,1,control,0.1C,3.007,2.422,3.861105153
554,5,1,control,0.1C,4.234,3.071,5.230468143
555,5,1,control,0.1C,1.978,2.208,2.964413601
556,5,1,control,0.1C,1.586,4.041,4.341091683
557,5,1,control,0.1C,1.013,3.918,4.046837407
558,5,1,control,0.1C,1.061,3.601,3.754054075
559,5,1,control,0.1C,5.772,4.03,7.039665049
560,5,1,control,0.1C,1.286,3.135,3.388513096
561,5,1,control,0C,5.376,3.859,6.617647392
562,5,1,control,0C,5.644,4.191,7.029880298
563,5,1,control,0C,1.41,3.998,4.239351837
564,5,1,control,0C,2.021,3.248,3.825433962
565,5,1,control,0C,2.385,2.353,3.35034834
566,5,1,control,0C,1.077,3.72,3.872767615
567,5,1,control,0C,0.884,3.821,3.921925165
568,5,1,control,0C,0.606,3.243,3.299133977
569,5,1,white,0.1T,4.927,1.639,5.192460881
570,5,1,white,0.1T,3.792,3.401,5.093728006
571,5,1,white,0.1T,2.276,2.838,3.637914238
572,5,1,white,0.1T,5.05,3.026,5.88720443
573,5,1,white,0.1T,5.634,2.512,6.168638424
574,5,1,white,0.1T,5.248,2.485,5.806610801
575,5,1,white,0.1T,5.998,3.315,6.853118195
576,5,1,white,0.1T,6.839,2.64,7.330860864
577,5,1,white,1T,6.652,1.787,6.887849664
578,5,1,white,1T,5.87,2.633,6.4334741
579,5,1,white,1T,5.956,2.89,6.620123564
580,5,1,white,1T,6.422,2.981,7.080144419
581,5,1,white,1T,6.523,3.543,7.423097601
582,5,1,white,1T,5.763,3.88,6.947414555
583,5,1,white,1T,5.56,3.596,6.621541814
584,5,1,white,1T,6.812,2.456,7.241220892
585,5,1,white,2T,3.326,0.702,3.399276394
586,5,1,white,2T,1.65,3.449,3.823362525
587,5,1,white,2T,5.639,3.561,6.669260979
588,5,1,white,2T,6.073,2.067,6.415124161
589,5,1,white,2T,6.143,2.426,6.604689622
590,5,1,white,2T,5.8,2.667,6.383798947
591,5,1,white,2T,5.714,3.315,6.605983727
592,5,1,white,2T,5.763,3.026,6.509135503
593,5,1,white,3T,1.25,4.028,4.217497362
594,5,1,white,3T,5.562,2.735,6.19806978
595,5,1,white,3T,6.275,2.617,6.79884652
596,5,1,white,3T,6.222,3.535,7.156081959
597,5,1,white,3T,5.954,3.497,6.905007241
598,5,1,white,3T,6.19,3.293,7.01141562
599,5,1,white,3T,6.399,3.347,7.221468687
600,5,1,white,3T,6.501,3.057,7.183888223
601,5,1,white,4T,6.085,3.869,7.210851961
602,5,1,white,4T,3.848,4.003,5.552577149
603,5,1,white,4T,3.907,3.698,5.3795774
604,5,1,white,4T,3.184,3.826,4.977562857
605,5,1,white,4T,3.222,4.356,5.4181196
606,5,1,white,4T,2.044,3.58,4.122418708
607,5,1,white,4T,3.056,3.998,5.03221025
608,5,1,white,4T,0.294,3.002,3.016362047
609,5,1,white,5T,2.825,1.511,3.203708164
610,5,1,white,5T,2.321,2.128,3.148876784
611,5,1,white,5T,2.98,3.864,4.87964097
612,5,1,white,5T,3.934,2.658,4.747770003
613,5,1,white,5T,4.765,2.723,5.488164903
614,5,1,white,5T,6.582,2.814,7.158304268
615,5,1,white,5T,6.309,3.613,7.270299169
616,5,1,white,5T,6.223,4.031,7.414491891
617,5,1,white,6T,2.831,4.163,5.0343947
618,5,1,white,6T,5.501,3.66,6.607314205
619,5,1,white,6T,5.907,3.986,7.12606799
620,5,1,white,6T,6.341,3.569,7.276403095
621,5,1,white,6T,6.582,1.991,6.876540191
622,5,1,white,6T,6.817,2.515,7.266134736
623,5,1,white,6T,6.678,3.376,7.482851061
624,5,1,white,6T,6.806,2.991,7.434226053
625,5,1,white,7T,4.985,4.057,6.427244666
626,5,1,white,7T,5.58,3.972,6.849319966
627,5,1,white,7T,6.528,2.181,6.882698962
628,5,1,white,7T,6.057,4.122,7.326536221
629,5,1,white,7T,6.319,3.816,7.38184374
630,5,1,white,7T,6.641,1.828,6.887994265
631,5,1,white,7T,6.823,2.589,7.29768799
632,5,1,white,7T,6.812,2.305,7.191409389
633,5,1,white,8T,4.267,4.074,5.899556339
634,5,1,white,8T,4.906,4.3,6.52371336
635,5,1,white,8T,5.024,4.182,6.536795851
636,5,1,white,8T,5.454,3.988,6.756497613
637,5,1,white,8T,5.921,4.096,7.199684507
638,5,1,white,8T,5.604,3.945,6.853308763
639,5,1,white,8T,6.329,3.554,7.258591943
640,5,1,white,8T,2.442,3.108,3.952597627
641,6,1,control,5C,5.79,3.923,6.993856518
642,6,1,control,5C,6.02,1.279,6.154367636
643,6,1,control,5C,3.794,3.072,4.881764025
644,6,1,control,5C,3.366,3.837,5.104167415
645,6,1,control,5C,2.863,3.607,4.605129531
646,6,1,control,5C,2.943,3.58,4.634398451
647,6,1,control,5C,3.441,2.761,4.411757246
648,6,1,control,5C,1.338,3.751,3.98249231
649,6,1,control,4C,2.114,4.013,4.535765095
650,6,1,control,4C,2.51,3.821,4.571667201
651,6,1,control,4C,3.639,3.328,4.931318789
652,6,1,control,4C,4.361,3.628,5.67280398
653,6,1,control,4C,4.628,3.526,5.818166378
654,6,1,control,4C,6.095,3.098,6.837150649
655,6,1,control,4C,6.143,1.584,6.343934505
656,6,1,control,4C,1.15,1.156,1.630593757
657,6,1,control,3C,3.896,2.135,4.442638968
658,6,1,control,3C,4.115,3.366,5.316312726
659,6,1,control,3C,3.248,3.912,5.084608933
660,6,1,control,3C,3.436,4.324,5.522958627
661,6,1,control,3C,4.575,1.429,4.79298091
662,6,1,control,3C,4.415,1.225,4.5817955
663,6,1,control,3C,5.266,1.498,5.474921004
664,6,1,control,3C,6.004,1.359,6.155883121
665,6,1,control,2C,3.82,1.177,3.997215156
666,6,1,control,2C,5.286,2.162,5.711045438
667,6,1,control,2C,5.698,2.552,6.243389144
668,6,1,control,2C,1.996,3.708,4.21109012
669,6,1,control,2C,1.279,3.815,4.023688109
670,6,1,control,2C,1.461,4.029,4.285716043
671,6,1,control,2C,5.024,1.017,5.125901384
672,6,1,control,2C,6.763,2.477,7.202339759
673,6,1,control,1C,4.008,1.209,4.186376118
674,6,1,control,1C,3.318,2.906,4.410664349
675,6,1,control,1C,4.918,2.216,5.394198736
676,6,1,control,1C,4.865,3.243,5.846817425
677,6,1,control,1C,5.689,3.425,6.640432667
678,6,1,control,1C,5.4,3.575,6.476158198
679,6,1,control,1C,5.121,4.137,6.583267426
680,6,1,control,1C,1.862,4.576,4.9403259
681,6,1,control,0.1C,3.452,1.316,3.694341619
682,6,1,control,0.1C,2.194,2.446,3.285810707
683,6,1,control,0.1C,3.516,2.713,4.441016213
684,6,1,control,0.1C,3.623,3.12,4.781268556
685,6,1,control,0.1C,5.26,4.313,6.802173844
686,6,1,control,0.1C,6.272,2.89,6.90580075
687,6,1,control,0.1C,0.348,2.772,2.793758758
688,6,1,control,0.1C,5.721,1.333,5.87424293
689,6,1,control,0C,4.206,1.803,4.576160509
690,6,1,control,0C,4.265,2.868,5.139615647
691,6,1,control,0C,6.03,3.093,6.77698672
692,6,1,control,0C,4.998,2.333,5.515695151
693,6,1,control,0C,1.263,3.414,3.640132553
694,6,1,control,0C,2.734,1.862,3.307839174
695,6,1,control,0C,3.317,1.332,3.574452825
696,6,1,control,0C,6.79,3.665,7.715978551
697,6,1,red,0.1T,4.591,1.402,4.800300511
698,6,1,red,0.1T,3.778,1.98,4.265405491
699,6,1,red,0.1T,3.168,1.723,3.606238068
700,6,1,red,0.1T,2.761,3.585,4.524969171
701,6,1,red,0.1T,4.752,3.494,5.898265847
702,6,1,red,0.1T,5.571,3.034,6.343594959
703,6,1,red,0.1T,5.881,3.478,6.832469905
704,6,1,red,0.1T,6.994,2.97,7.59848248
705,6,1,red,1T,1.354,1.006,1.686817121
706,6,1,red,1T,5.961,1.894,6.254658824
707,6,1,red,1T,5.887,1.359,6.041825055
708,6,1,red,1T,6.395,3.468,7.274822953
709,6,1,red,1T,6.448,1.916,6.726645524
710,6,1,red,1T,6.55,3.601,7.474603735
711,6,1,red,1T,6.101,3.516,7.041623179
712,6,1,red,1T,6.491,2.847,7.08791154
713,6,1,red,2T,2.21,2.826,3.587530627
714,6,1,red,2T,5.186,3.355,6.176618897
715,6,1,red,2T,4.773,2.066,5.200950394
716,6,1,red,2T,5.635,4.185,7.019077575
717,6,1,red,2T,5.828,4.163,7.162133272
718,6,1,red,2T,5.25,3.981,6.588691904
719,6,1,red,2T,6.497,2.601,6.998300508
720,6,1,red,2T,5.865,3.933,7.061636779
721,6,1,red,3T,1.832,4.081,4.473341592
722,6,1,red,3T,4.997,4.365,6.635000678
723,6,1,red,3T,5.79,2.49,6.302713701
724,6,1,red,3T,4.681,2.458,5.287109324
725,6,1,red,3T,5.265,3.374,6.253327194
726,6,1,red,3T,5.897,2.919,6.579906534
727,6,1,red,3T,4.911,4.113,6.405832499
728,6,1,red,3T,5.206,3.787,6.437686308
729,6,1,red,4T,4.522,2.039,4.960444033
730,6,1,red,4T,5.614,2.317,6.073342161
731,6,1,red,4T,6.518,3.077,7.207791132
732,6,1,red,4T,5.159,3.671,6.331786636
733,6,1,red,4T,5.657,4.212,7.052842902
734,6,1,red,4T,2.301,4.153,4.747842668
735,6,1,red,4T,0.45,2.467,2.507705924
736,6,1,red,4T,4.902,2.927,5.709372382
737,6,1,red,5T,3.874,4.265,5.761779326
738,6,1,red,5T,5.785,3.831,6.93850027
739,6,1,red,5T,5.565,3.569,6.611125925
740,6,1,red,5T,5.838,3.104,6.611887779
741,6,1,red,5T,6.566,2.563,7.048498067
742,6,1,red,5T,6.652,2.371,7.061922189
743,6,1,red,5T,6.946,3.318,7.697794489
744,6,1,red,5T,6.234,3.628,7.212845486
745,6,1,red,6T,3.923,1.761,4.300122091
746,6,1,red,6T,3.393,2.237,4.064064222
747,6,1,red,6T,3.655,4.019,5.432438311
748,6,1,red,6T,4.742,4.169,6.314041891
749,6,1,red,6T,5.796,1.83,6.078035538
750,6,1,red,6T,1.793,1.622,2.41779507
751,6,1,red,6T,0.161,2.269,2.274704816
752,6,1,red,6T,6.716,3.061,7.380675918
753,6,1,red,7T,3.27,2.472,4.099229684
754,6,1,red,7T,4.014,4.099,5.737072163
755,6,1,red,7T,4.388,4.265,6.119213103
756,6,1,red,7T,5.603,4.131,6.961233368
757,6,1,red,7T,1.616,4.072,4.380940538
758,6,1,red,7T,5.501,2.371,5.990212183
759,6,1,red,7T,6.218,2.478,6.69357961
760,6,1,red,7T,5.876,1.547,6.076231151
761,6,1,red,8T,3.232,4.174,5.279024531
762,6,1,red,8T,4.34,3.794,5.764549939
763,6,1,red,8T,0.942,3.693,3.811248221
764,6,1,red,8T,5.566,4.024,6.868255383
765,6,1,red,8T,6.16,3.42,7.045707913
766,6,1,red,8T,6.513,2.97,7.158216887
767,6,1,red,8T,6.368,2.355,6.789510218
768,6,1,red,8T,5.068,4.292,6.641226393
769,7,1,control,5C,3.601,3.093,4.746983253
770,7,1,control,5C,3.885,3.029,4.926262884
771,7,1,control,5C,4.96,1.857,5.296229697
772,7,1,control,5C,4.95,1.049,5.059930928
773,7,1,control,5C,5.362,0.894,5.436016924
774,7,1,control,5C,5.859,1.102,5.961735066
775,7,1,control,5C,6.234,1.584,6.43209235
776,7,1,control,5C,6.245,1.327,6.384430593
777,7,1,control,4C,5.544,3.666,6.646464624
778,7,1,control,4C,0.749,3.339,3.42197633
779,7,1,control,4C,0.819,1.734,1.917685324
780,7,1,control,4C,0.161,3.479,3.48272336
781,7,1,control,4C,5.667,1.375,5.831424697
782,7,1,control,4C,5.748,1.338,5.901673322
783,7,1,control,4C,6.181,2.451,6.649222661
784,7,1,control,4C,6.802,1.712,7.014139149
785,7,1,control,3C,4.667,0.792,4.733725066
786,7,1,control,3C,5.277,1.102,5.390837876
787,7,1,control,3C,5.619,2.451,6.130298688
788,7,1,control,3C,6.053,3.066,6.785216651
789,7,1,control,3C,5.148,3.81,6.404529959
790,7,1,control,3C,3.982,3.521,5.315427076
791,7,1,control,3C,0.503,2.312,2.366083895
792,7,1,control,3C,5.641,3.179,6.475100154
793,7,1,control,2C,2.092,2.9,3.57581655
794,7,1,control,2C,1.461,4.051,4.306404765
795,7,1,control,2C,2.039,1.102,2.317741357
796,7,1,control,2C,5.255,1.097,5.368280358
797,7,1,control,2C,6.475,1.327,6.609580471
798,7,1,control,2C,6.052,1.311,6.192368287
799,7,1,control,2C,6.379,1.921,6.661972831
800,7,1,control,2C,5.325,0.803,5.385205103
801,7,1,control,1C,2.488,3.955,4.672490663
802,7,1,control,1C,4.105,3.291,5.261340704
803,7,1,control,1C,4.137,3.864,5.660853734
804,7,1,control,1C,5.079,1.359,5.257672679
805,7,1,control,1C,5.458,0.926,5.535994942
806,7,1,control,1C,6.341,3.264,7.131758339
807,7,1,control,1C,6.711,2.9,7.310781148
808,7,1,control,1C,6.202,1.354,6.348080025
809,7,1,control,0.1C,5.228,1.349,5.399239298
810,7,1,control,0.1C,5.507,1.07,5.609986542
811,7,1,control,0.1C,3.462,0.808,3.555039803
812,7,1,control,0.1C,4.452,0.867,4.535635898
813,7,1,control,0.1C,3.997,2.617,4.777520068
814,7,1,control,0.1C,2.066,3.923,4.433766458
815,7,1,control,0.1C,5.576,2.815,6.246278972
816,7,1,control,0.1C,5.785,2.702,6.384906342
817,7,1,control,0C,5.635,1.081,5.737750953
818,7,1,control,0C,4.003,0.856,4.093500336
819,7,1,control,0C,3.912,0.829,3.998872966
820,7,1,control,0C,3.115,1.557,3.482452297
821,7,1,control,0C,2.649,2.456,3.612358925
822,7,1,control,0C,4.982,2.253,5.467753926
823,7,1,control,0C,5.153,1.622,5.402248884
824,7,1,control,0C,1.413,3.842,4.093596585
825,7,1,No light,0.1T,4.195,0.947,4.300562056
826,7,1,No light,0.1T,5.223,0.904,5.300655148
827,7,1,No light,0.1T,5.72,1.14,5.832495178
828,7,1,No light,0.1T,5.918,1.124,6.023794485
829,7,1,No light,0.1T,4.784,1.643,5.05827095
830,7,1,No light,0.1T,3.708,1.814,4.127936531
831,7,1,No light,0.1T,1.391,2.932,3.245228035
832,7,1,No light,0.1T,2.494,3.703,4.464554289
833,7,1,No light,1T,5.447,1.033,5.54408676
834,7,1,No light,1T,5.335,1.455,5.529850812
835,7,1,No light,1T,6.014,1.45,6.186331385
836,7,1,No light,1T,2.761,2.932,4.027374455
837,7,1,No light,1T,3.944,3.933,5.569885546
838,7,1,No light,1T,0.444,3.403,3.431842799
839,7,1,No light,1T,6.25,1.461,6.418490555
840,7,1,No light,1T,6.293,1.14,6.395424067
841,7,1,No light,2T,5.239,1.001,5.333771836
842,7,1,No light,2T,4.308,0.733,4.36991453
843,7,1,No light,2T,5.597,1.252,5.735321525
844,7,1,No light,2T,6.138,1.691,6.366672993
845,7,1,No light,2T,6.4,2.922,7.035487474
846,7,1,No light,2T,0.573,3.778,3.8212057
847,7,1,No light,2T,1.209,3.869,4.053497502
848,7,1,No light,2T,6.357,1.83,6.615160542
849,7,1,No light,3T,4.997,0.969,5.090085461
850,7,1,No light,3T,4.36,1.328,4.557760854
851,7,1,No light,3T,6.025,1.318,6.167475091
852,7,1,No light,3T,5.35,2.48,5.896855094
853,7,1,No light,3T,5.854,2.849,6.510462119
854,7,1,No light,3T,2.962,3.781,4.803062044
855,7,1,No light,3T,4.536,3.792,5.912238155
856,7,1,No light,3T,6.057,3.262,6.879527091
857,7,1,No light,4T,5.127,1.06,5.235430164
858,7,1,No light,4T,4.377,1.295,4.564554086
859,7,1,No light,4T,4.977,2.601,5.615668259
860,7,1,No light,4T,3.013,3.468,4.594038855
861,7,1,No light,4T,4.201,3.96,5.773214096
862,7,1,No light,4T,5.052,2.67,5.714158206
863,7,1,No light,4T,5.87,2.654,6.442097174
864,7,1,No light,4T,6.39,3.184,7.139324618
865,7,1,No light,5T,4.666,4.249,6.310749322
866,7,1,No light,5T,5.389,1.124,5.504970209
867,7,1,No light,5T,5.207,2.264,5.6778997
868,7,1,No light,5T,5.694,3.195,6.529139377
869,7,1,No light,5T,6.368,2.772,6.94517156
870,7,1,No light,5T,5.924,1.643,6.147619458
871,7,1,No light,5T,6.604,1.552,6.783916273
872,7,1,No light,5T,5.913,0.84,5.972367119
873,7,1,No light,6T,4.992,1.038,5.098775147
874,7,1,No light,6T,4.794,2.879,5.59205481
875,7,1,No light,6T,6.196,1.6,6.399251206
876,7,1,No light,6T,5.42,3.371,6.382792571
877,7,1,No light,6T,5.907,3.157,6.697708414
878,7,1,No light,6T,5.624,3.323,6.532358303
879,7,1,No light,6T,5.415,1.086,5.522827265
880,7,1,No light,6T,5.64,0.969,5.722635844
881,7,1,No light,7T,1.29,3.585,3.810029527
882,7,1,No light,7T,2.376,3.687,4.386267776
883,7,1,No light,7T,5.314,1.017,5.410442219
884,7,1,No light,7T,5.539,1.188,5.664968226
885,7,1,No light,7T,5.742,1.456,5.923723491
886,7,1,No light,7T,6.47,2.215,6.838649355
887,7,1,No light,7T,6.411,1.905,6.688045006
888,7,1,No light,7T,6.373,2.494,6.843622213
889,7,1,No light,8T,1.482,3.836,4.112325376
890,7,1,No light,8T,0.268,2.675,2.688391527
891,7,1,No light,8T,0.519,1.664,1.743059666
892,7,1,No light,8T,5.789,1.247,5.921784359
893,7,1,No light,8T,6.228,1.434,6.390957675
894,7,1,No light,8T,6.485,1.98,6.780532796
895,7,1,No light,8T,6.661,2.183,7.009594139
896,7,1,No light,8T,6.089,2.558,6.604489761
897,8,1,control,5C,5.222,1.065,5.329494254
898,8,1,control,5C,3.67,2.707,4.560345272
899,8,1,control,5C,4.13,3.959,5.721064674
900,8,1,control,5C,4.751,3.644,5.987548497
901,8,1,control,5C,5.939,2.504,6.445287969
902,8,1,control,5C,6.297,2.081,6.631950693
903,8,1,control,5C,6.511,3.397,7.343890658
904,8,1,control,5C,5.73,0.926,5.804341134
905,8,1,control,4C,3.9,2.504,4.634653817
906,8,1,control,4C,1.707,3.221,3.645365551
907,8,1,control,4C,5.2,1.546,5.424953087
908,8,1,control,4C,4.43,1.086,4.561172656
909,8,1,control,4C,5.698,1.305,5.845530686
910,8,1,control,4C,5.981,1.311,6.122996162
911,8,1,control,4C,6.634,1.803,6.874646536
912,8,1,control,4C,6.34,1.552,6.527197255
913,8,1,control,3C,1.969,3.499,4.014967248
914,8,1,control,3C,2.017,4.194,4.653807581
915,8,1,control,3C,5.334,1.22,5.471741587
916,8,1,control,3C,5.457,1.23,5.593902841
917,8,1,control,3C,5.853,1.279,5.991114254
918,8,1,control,3C,6.687,3.007,7.331985952
919,8,1,control,3C,0.423,1.658,1.711108705
920,8,1,control,3C,5.564,0.872,5.631916193
921,8,1,control,2C,1.086,4.157,4.296515449
922,8,1,control,2C,5.521,3.37,6.468256411
923,8,1,control,2C,5.799,3.022,6.539180759
924,8,1,control,2C,5.58,1.279,5.724704447
925,8,1,control,2C,6.131,1.493,6.310167193
926,8,1,control,2C,6.564,1.888,6.830127378
927,8,1,control,2C,6.371,1.717,6.598312663
928,8,1,control,2C,6.232,2.108,6.578866772
929,8,1,control,1C,5.335,1.471,5.534082218
930,8,1,control,1C,3.259,1.134,3.450657474
931,8,1,control,1C,4.982,3.644,6.1724436
932,8,1,control,1C,6.175,3.334,7.017562326
933,8,1,control,1C,6.335,2.071,6.664928057
934,8,1,control,1C,6.196,1.76,6.441119157
935,8,1,control,1C,6.672,2.659,7.182330054
936,8,1,control,1C,6.041,1.916,6.337565542
937,8,1,control,0.1C,3.964,3.745,5.45328534
938,8,1,control,0.1C,4.472,3.44,5.642019497
939,8,1,control,0.1C,4.59,2.75,5.350756956
940,8,1,control,0.1C,5.221,1.118,5.33935998
941,8,1,control,0.1C,5.858,1.407,6.024600651
942,8,1,control,0.1C,6.141,1.509,6.32368263
943,8,1,control,0.1C,6.569,1.551,6.749619397
944,8,1,control,0.1C,1.567,1.139,1.937217076
945,8,1,control,0C,4.783,3.215,5.76309934
946,8,1,control,0C,3.274,3.552,4.830712163
947,8,1,control,0C,3.991,2.284,4.598340679
948,8,1,control,0C,2.033,1.209,2.365326616
949,8,1,control,0C,5.104,1.182,5.239078163
950,8,1,control,0C,5.152,0.979,5.244191549
951,8,1,control,0C,6.527,1.782,6.765888929
952,8,1,control,0C,5.997,1.3,6.136286255
953,8,1,red,0.1T,3.553,1.043,3.7029256
954,8,1,red,0.1T,3.532,1.14,3.711418058
955,8,1,red,0.1T,4.131,1.397,4.36082217
956,8,1,red,0.1T,4.511,1.418,4.728619777
957,8,1,red,0.1T,5.367,1.306,5.523615211
958,8,1,red,0.1T,3.318,2.74,4.30310632
959,8,1,red,0.1T,3.687,2.975,4.737572585
960,8,1,red,0.1T,2.124,3.746,4.306261952
961,8,1,red,1T,5.535,1.257,5.67593816
962,8,1,red,1T,5.327,3.38,6.308829448
963,8,1,red,1T,5.664,3.749,6.792341054
964,8,1,red,1T,6.06,3.273,6.887389128
965,8,1,red,1T,5.851,1.177,5.968209949
966,8,1,red,1T,1.792,4.305,4.663077203
967,8,1,red,1T,6.653,3.043,7.315890787
968,8,1,red,1T,6.396,3.599,7.339047418
969,8,1,red,2T,3.643,3.927,5.356564011
970,8,1,red,2T,4.023,3.665,5.442127709
971,8,1,red,2T,2.52,4.312,4.994371232
972,8,1,red,2T,5.307,1.493,5.5130117
973,8,1,red,2T,4.82,1.23,4.974464795
974,8,1,red,2T,5.061,1.412,5.254280636
975,8,1,red,2T,6.05,1.289,6.185791865
976,8,1,red,2T,6.387,1.22,6.502474068
977,8,1,red,3T,2.418,3.937,4.620248154
978,8,1,red,3T,3.921,4.237,5.772903083
979,8,1,red,3T,1.279,4.098,4.292952946
980,8,1,red,3T,5.114,3.007,5.932541192
981,8,1,red,3T,5.558,2.883,6.261234144
982,8,1,red,3T,5.494,1.177,5.618662207
983,8,1,red,3T,4.927,1.482,5.14506103
984,8,1,red,3T,6.821,2.263,7.186599335
985,8,1,red,4T,1.894,3.921,4.35447781
986,8,1,red,4T,4.371,1.428,4.598350248
987,8,1,red,4T,5.146,1.316,5.31160729
988,8,1,red,4T,5.783,1.289,5.924914345
989,8,1,red,4T,5.28,3.991,6.618646463
990,8,1,red,4T,4.007,0.706,4.068720315
991,8,1,red,4T,6.163,0.984,6.241059606
992,8,1,red,4T,6.441,1.439,6.599788027
993,8,1,red,5T,3.611,4.323,5.632730244
994,8,1,red,5T,3.686,3.879,5.351003364
995,8,1,red,5T,4.296,3.659,5.643039695
996,8,1,red,5T,5.253,3.322,6.215278996
997,8,1,red,5T,5.473,1.439,5.659014932
998,8,1,red,5T,5.81,1.434,5.984350926
999,8,1,red,5T,5.489,0.786,5.544990261
1000,8,1,red,5T,6.484,1.321,6.617197065
1001,8,1,red,6T,1.83,1.707,2.502548501
1002,8,1,red,6T,4.607,4.189,6.226730282
1003,8,1,red,6T,5.73,1.589,5.946244277
1004,8,1,red,6T,6.201,3.387,7.065703787
1005,8,1,red,6T,5.398,4.216,6.849310914
1006,8,1,red,6T,5.923,3.686,6.976283036
1007,8,1,red,6T,5.853,1.075,5.950901948
1008,8,1,red,6T,5.896,1.182,6.013313562
1009,8,1,red,7T,2.755,1.182,2.997857402
1010,8,1,red,7T,3.125,4.232,5.26074605
1011,8,1,red,7T,5.778,3.879,6.959304922
1012,8,1,red,7T,5.029,1.359,5.209387872
1013,8,1,red,7T,4.698,0.942,4.791509992
1014,8,1,red,7T,5.415,1.027,5.511529189
1015,8,1,red,7T,5.96,1.209,6.081388082
1016,8,1,red,7T,6.089,1.643,6.306771757
1017,8,1,red,8T,5.543,1.065,5.644384289
1018,8,1,red,8T,3.007,4.291,5.239726138
1019,8,1,red,8T,3.098,4.136,5.167600991
1020,8,1,red,8T,3.868,3.809,5.428619069
1021,8,1,red,8T,5.115,3.403,6.143584784
1022,8,1,red,8T,6.115,3.044,6.83075113
1023,8,1,red,8T,6.666,3.033,7.323567778
1024,8,1,red,8T,6.195,1.808,6.45344009
1025,9,1,control,5C,3.81,3.896,5.449304176
1026,9,1,control,5C,5.629,2.793,6.283827655
1027,9,1,control,5C,5.084,1.857,5.412532217
1028,9,1,control,5C,4.939,1.177,5.077307357
1029,9,1,control,5C,5.292,1.172,5.420225826
1030,9,1,control,5C,5.287,0.771,5.342921485
1031,9,1,control,5C,5.95,1.311,6.092718687
1032,9,1,control,5C,6.464,1.894,6.735765138
1033,9,1,control,4C,2.139,0.695,2.249076699
1034,9,1,control,4C,6.087,1.289,6.22198441
1035,9,1,control,4C,4.092,3.904,5.655588387
1036,9,1,control,4C,5.242,3.6,6.359132331
1037,9,1,control,4C,5.723,3.193,6.553470684
1038,9,1,control,4C,5.423,3.006,6.20040039
1039,9,1,control,4C,4.359,2.129,4.851136156
1040,9,1,control,4C,4.621,3.46,5.772801833
1041,9,1,control,3C,4.952,1.001,5.05215845
1042,9,1,control,3C,2.645,1.585,3.083545038
1043,9,1,control,3C,4.594,1.146,4.734781093
1044,9,1,control,3C,5.969,1.354,6.120643512
1045,9,1,control,3C,5.573,1.028,5.667019764
1046,9,1,control,3C,6.424,1.29,6.552242059
1047,9,1,control,3C,5.434,2.597,6.022687523
1048,9,1,control,3C,0.776,3.758,3.837282893
1049,9,1,control,2C,5.87,1.033,5.960200416
1050,9,1,control,2C,4.992,1.006,5.092357018
1051,9,1,control,2C,4.125,0.968,4.237056643
1052,9,1,control,2C,3.36,1.792,3.808
1053,9,1,control,2C,4.072,2.568,4.814125881
1054,9,1,control,2C,2.328,3.735,4.401114518
1055,9,1,control,2C,5.896,3.109,6.665485504
1056,9,1,control,2C,6.763,2.178,7.105058269
1057,9,1,control,1C,3.157,1.653,3.563573768
1058,9,1,control,1C,5.393,1.102,5.50443939
1059,9,1,control,1C,6.089,1.316,6.229588831
1060,9,1,control,1C,6.517,1.675,6.728812228
1061,9,1,control,1C,5.26,2.493,5.820880432
1062,9,1,control,1C,5.709,3.531,6.712722399
1063,9,1,control,1C,6.667,2.584,7.150240905
1064,9,1,control,1C,5.26,1.097,5.373174946
1065,9,1,control,0.1C,5.42,0.813,5.480635821
1066,9,1,control,0.1C,5.216,3.692,6.390424086
1067,9,1,control,0.1C,5.559,0.958,5.640943627
1068,9,1,control,0.1C,5.955,1.118,6.05903862
1069,9,1,control,0.1C,5.858,2.531,6.381388955
1070,9,1,control,0.1C,6.747,2.29,7.125033965
1071,9,1,control,0.1C,6.388,3.001,7.057800295
1072,9,1,control,0.1C,6.126,2.798,6.734736817
1073,9,1,control,0C,5.665,1.091,5.769099236
1074,9,1,control,0C,5.992,1.097,6.091590351
1075,9,1,control,0C,6.061,0.974,6.138761846
1076,9,1,control,0C,6.061,1.172,6.173273443
1077,9,1,control,0C,4.451,3.659,5.761916521
1078,9,1,control,0C,5.505,2.958,6.24938309
1079,9,1,control,0C,6.067,2.991,6.764212445
1080,9,1,control,0C,5.869,3.183,6.676574721
1081,9,1,white,0.1T,6.588,1.375,6.72996055
1082,9,1,white,0.1T,5.657,1.22,5.787058752
1083,9,1,white,0.1T,5.057,1.729,5.344407357
1084,9,1,white,0.1T,5.71,1.868,6.007788611
1085,9,1,white,0.1T,6.015,3.168,6.798268088
1086,9,1,white,0.1T,5.865,1.584,6.075136295
1087,9,1,white,0.1T,6.219,1.67,6.43932147
1088,9,1,white,0.1T,5.635,1.67,5.877254886
1089,9,1,white,1T,0.273,3.387,3.397984403
1090,9,1,white,1T,5.265,3.093,6.106297896
1091,9,1,white,1T,5.49,2.205,5.916259376
1092,9,1,white,1T,5.725,2.285,6.164158499
1093,9,1,white,1T,5.624,1.209,5.752482681
