D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitiude_dec,D6_Longitude_dec,D7_Julian_Day,D8_Day,D9_Month,D9_Year,D11_Time_GMT,D12_Temperature,D13_Serial_Number,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitiude_dec,F6_Longitude_dec,F7_Julian_Day,F8_Day,F9_Month,F9_Year,F11_Time_GMT,F12_Temperature
56,57.81,-2,-6.78,56.9635,-2.113,232,19,8,2016,1200,13.06,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,232,19,8,2016,1230,13.03,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,232,19,8,2016,1300,13.03,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,232,19,8,2016,1330,13.03,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,232,19,8,2016,1400,13.04,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,232,19,8,2016,1430,13.06,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,232,19,8,2016,1500,13.08,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,232,19,8,2016,1530,13.06,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,232,19,8,2016,1600,13.13,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,232,19,8,2016,1630,13.17,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,232,19,8,2016,1700,13.12,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,232,19,8,2016,1730,13.19,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,232,19,8,2016,1800,13.32,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,232,19,8,2016,1830,13.26,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,232,19,8,2016,1900,13.22,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,232,19,8,2016,1930,13.14,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,232,19,8,2016,2000,13.25,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,232,19,8,2016,2030,13.59,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,232,19,8,2016,2100,13.63,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,232,19,8,2016,2130,13.58,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,232,19,8,2016,2200,13.49,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,232,19,8,2016,2230,13.5,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,232,19,8,2016,2300,13.39,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,232,19,8,2016,2330,13.34,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,0,13.36,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,30,13.27,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,100,13.16,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,130,13.11,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,200,13.11,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,230,13.08,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,300,13.07,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,330,13.09,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,400,13.09,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,430,13.08,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,500,13.13,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,530,13.13,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,600,13.11,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,630,13.22,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,700,13.21,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,730,13.24,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,800,13.38,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,830,13.78,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,900,13.95,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,930,13.53,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,1000,13.67,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,1030,13.53,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,1100,13.33,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,1130,13.34,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,1200,13.32,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,1230,13.37,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,1300,13.66,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,1330,13.37,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,1400,13.33,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,1430,13.24,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,1500,13.23,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,1530,13.23,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,1600,13.23,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,1630,13.27,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,1700,13.32,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,1730,13.3,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,1800,13.37,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,1830,13.78,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,1900,13.84,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,1930,13.68,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,2000,13.69,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,2030,13.68,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,2100,13.69,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,2130,13.7,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,2200,13.72,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,2230,13.85,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,2300,13.79,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,233,20,8,2016,2330,13.43,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,0,13.33,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,30,13.27,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,100,13.25,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,130,13.24,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,200,13.22,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,230,13.22,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,300,13.21,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,330,13.21,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,400,13.22,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,430,13.24,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,500,13.27,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,530,13.27,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,600,13.28,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,630,13.27,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,700,13.28,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,730,13.33,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,800,13.38,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,830,13.55,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,900,14.43,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,930,14.74,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,1000,15.07,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,1030,13.86,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,1100,14.19,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,1130,14.24,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,1200,13.74,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,1230,13.61,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,1300,13.5,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,1330,13.48,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,1400,13.44,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,1430,13.42,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,1500,13.39,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,1530,13.39,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,1600,13.38,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,1630,13.39,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,1700,13.4,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,1730,13.52,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,1800,13.58,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,1830,13.61,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,1900,13.78,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,1930,14.13,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,2000,14.17,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,2030,14.23,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,2100,13.7,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,2130,13.57,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,2200,13.95,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,2230,14.12,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,2300,13.99,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,234,21,8,2016,2330,13.83,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,0,13.58,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,30,13.56,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,100,13.53,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,130,13.47,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,200,13.45,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,230,13.44,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,300,13.43,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,330,13.42,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,400,13.4,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,430,13.39,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,500,13.38,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,530,13.4,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,600,13.39,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,630,13.43,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,700,13.44,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,730,13.44,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,800,13.42,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,830,13.35,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,900,13.27,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,930,13.51,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,1000,13.79,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,1030,14.72,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,1100,14.34,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,1130,14.46,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,1200,13.78,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,1230,13.81,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,1300,13.83,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,1330,13.66,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,1400,13.55,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,1430,13.53,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,1500,13.54,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,1530,13.53,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,1600,13.5,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,1630,13.5,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,1700,13.5,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,1730,13.53,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,1800,13.7,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,1830,13.58,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,1900,13.61,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,1930,13.97,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,2000,14.1,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,2030,13.87,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,2100,13.94,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,2130,14,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,2200,13.87,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,2230,14.07,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,2300,13.71,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,235,22,8,2016,2330,14.18,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,0,14.28,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,30,14.06,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,100,13.95,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,130,13.79,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,200,13.72,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,230,13.71,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,300,13.67,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,330,13.64,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,400,13.64,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,430,13.61,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,500,13.58,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,530,13.57,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,600,13.58,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,630,13.6,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,700,13.63,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,730,13.63,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,800,13.64,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,830,13.62,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,900,13.59,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,930,13.48,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,1000,13.85,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,1030,13.61,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,1100,13.82,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,1130,13.98,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,1200,13.93,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,1230,13.87,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,1300,13.83,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,1330,13.75,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,1400,13.77,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,1430,13.71,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,1500,13.67,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,1530,13.65,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,1600,13.64,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,1630,13.62,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,1700,13.62,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,1730,13.61,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,1800,13.59,356485,1,1,1,1,8,8,8,1,1,1,1,1
56,57.81,-2,-6.78,56.9635,-2.113,236,23,8,2016,1830,13.59,356485,1,1,1,1,8,8,8,1,1,1,1,1
