HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
GNSGerBT3/SOL/2001/31,GNSGerBT3,SOL,BT,BT7,2001,8,22,706,30,56.7348,6.4755,42F6,42F6,42,3.766,7.2,7.2,0.6,0.0271152,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/3,GNSGerBT3,SOL,BT,BT7,2001,8,17,921,30,55.776,7.5853,40F7,40F7,15,3.711,7.2,7.2,0.6,0.0267192,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/32,GNSGerBT3,SOL,BT,BT7,2001,8,22,835,30,56.634,6.371,42F6,42F6,40,3.915,7.2,7.2,0.6,0.028188,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/33,GNSGerBT3,SOL,BT,BT7,2001,8,22,1017,30,56.475,6.3248,41F6,41F6,44,3.559,7.2,7.2,0.6,0.0256248,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/34,GNSGerBT3,SOL,BT,BT7,2001,8,22,1440,30,56.3173,6.2385,41F6,41F6,45,3.533,7.2,7.2,0.6,0.0254376,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/35,GNSGerBT3,SOL,BT,BT7,2001,8,23,538,30,56.1568,6.1585,41F6,41F6,41,3.445,7.2,7.2,0.6,0.024804,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/36,GNSGerBT3,SOL,BT,BT7,2001,8,23,705,30,56.1885,5.8918,41F5,41F5,48,3.545,7.2,7.2,0.6,0.025524,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/37,GNSGerBT3,SOL,BT,BT7,2001,8,23,917,30,56.1582,5.5073,41F5,41F5,56,3.765,7.2,7.2,0.6,0.027108,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/38,GNSGerBT3,SOL,BT,BT7,2001,8,23,1210,30,56.3553,5,41F5,41F5,58,3.72,7.2,7.2,0.6,0.026784,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/39,GNSGerBT3,SOL,BT,BT7,2001,8,23,1357,30,56.2765,4.7205,41F4,41F4,63,3.514,7.2,7.2,0.6,0.0253008,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/44,GNSGerBT3,SOL,BT,BT7,2001,8,24,1244,30,55.7002,4.2395,40F4,40F4,35,3.991,7.2,7.2,0.6,0.0287352,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/4,GNSGerBT3,SOL,BT,BT7,2001,8,17,1143,30,55.835,7.3245,40F7,40F7,21,3.711,7.2,7.2,0.6,0.0267192,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/45,GNSGerBT3,SOL,BT,BT7,2001,8,24,1425,30,55.6215,4.5082,40F4,40F4,33,3.822,7.2,7.2,0.6,0.0275184,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/46,GNSGerBT3,SOL,BT,BT7,2001,8,25,539,30,55.759,5.2067,40F5,40F5,54,3.304,7.2,7.2,0.6,0.0237888,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/47,GNSGerBT3,SOL,BT,BT7,2001,8,25,723,30,55.7078,5.4667,40F5,40F5,53,2.976,7.2,7.2,0.6,0.0214272,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/48,GNSGerBT3,SOL,BT,BT7,2001,8,25,1046,30,55.5558,6.1393,40F6,40F6,45,3.715,7.2,7.2,0.6,0.026748,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/49,GNSGerBT3,SOL,BT,BT7,2001,8,25,1157,30,55.6172,6.2862,40F6,40F6,43,3.485,7.2,7.2,0.6,0.025092,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/50,GNSGerBT3,SOL,BT,BT7,2001,8,25,1346,30,55.5168,6.5882,40F6,40F6,39,2.88,7.2,7.2,0.6,0.020736,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/51,GNSGerBT3,SOL,BT,BT7,2001,8,26,540,30,55.3833,7.8695,39F7,39F7,19,3.864,7.2,7.2,0.6,0.0278208,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/5,GNSGerBT3,SOL,BT,BT7,2001,8,17,1328,30,56.0195,7.3402,41F7,41F7,27,3.682,7.2,7.2,0.6,0.0265104,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/52,GNSGerBT3,SOL,BT,BT7,2001,8,26,709,30,55.2932,7.6585,39F7,39F7,23,3.299,7.2,7.2,0.6,0.0237528,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/53,GNSGerBT3,SOL,BT,BT7,2001,8,26,827,30,55.2088,7.5185,39F7,39F7,23,3.004,7.2,7.2,0.6,0.0216288,1666.666667,1,1666.666667
GNSGerBT3/SOL/2001/54,GNSGerBT3,SOL,BT,BT7,2001,8,26,1019,30,55.1182,7.2738,39F7,39F7,23,4.129,7.2,7.2,0.6,0.0297288,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/22,GNSGerBT3,SOL,BT,BT7,2002,8,14,1043,30,56.7787,4.8133,42F4,42F4,61,3.554,7.2,7.2,0.6,0.0255888,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/42,GNSGerBT3,SOL,BT,BT7,2002,8,18,500,30,56.7578,7.5313,42F7,42F7,35,3.962,7.2,7.2,0.6,0.0285264,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/39,GNSGerBT3,SOL,BT,BT7,2002,8,17,1236,15,57.0737,7.0748,43F7,43F7,49,2.125,7.2,7.2,0.6,0.0153,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/36,GNSGerBT3,SOL,BT,BT7,2002,8,17,846,30,57.0598,6.5672,43F6,43F6,62,3.645,7.2,7.2,0.6,0.026244,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/37,GNSGerBT3,SOL,BT,BT7,2002,8,17,1013,30,57.052,6.6897,43F6,43F6,57,3.699,7.2,7.2,0.6,0.0266328,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/18,GNSGerBT3,SOL,BT,BT7,2002,8,13,1319,31,57.269,4.3825,43F4,43F4,61,4.169,7.2,7.2,0.6,0.0300168,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/17,GNSGerBT3,SOL,BT,BT7,2002,8,13,1141,24,57.1997,4.0805,43F4,43F4,61,3.405,7.2,7.2,0.6,0.024516,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/19,GNSGerBT3,SOL,BT,BT7,2002,8,14,509,30,57.1092,5.3552,43F5,43F5,51,3.888,7.2,7.2,0.6,0.0279936,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/41,GNSGerBT3,SOL,BT,BT7,2002,8,17,1437,31,57.102,7.4182,43F7,43F7,35,4.012,7.2,7.2,0.6,0.0288864,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/40,GNSGerBT3,SOL,BT,BT7,2002,8,17,1326,30,57.0915,7.214,43F7,43F7,40,4.193,7.2,7.2,0.6,0.0301896,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/51,GNSGerBT3,SOL,BT,BT7,2002,8,19,825,30,55.7977,7.1493,40F7,40F7,26,3.223,7.2,7.2,0.6,0.0232056,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/27,GNSGerBT3,SOL,BT,BT7,2002,8,16,520,31,55.7697,6.8377,40F6,40F6,34,3.986,7.2,7.2,0.6,0.0286992,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/1,GNSGerBT3,SOL,BT,BT7,2002,8,9,520,30,55.6837,5.5138,40F5,40F5,50,3.566,7.2,7.2,0.6,0.0256752,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/52,GNSGerBT3,SOL,BT,BT7,2002,8,19,1006,15,55.6732,7.2983,40F7,40F7,27,1.674,7.2,7.2,0.6,0.0120528,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/5,GNSGerBT3,SOL,BT,BT7,2002,8,9,1222,20,55.9155,4.7492,40F4,40F4,39,2.89,7.2,7.2,0.6,0.020808,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/28,GNSGerBT3,SOL,BT,BT7,2002,8,16,651,30,55.8902,6.7052,40F6,40F6,38,4.138,7.2,7.2,0.6,0.0297936,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/4,GNSGerBT3,SOL,BT,BT7,2002,8,9,1037,30,55.8902,4.9883,40F4,40F4,39,3.96,7.2,7.2,0.6,0.028512,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/50,GNSGerBT3,SOL,BT,BT7,2002,8,19,651,31,55.882,7.333,40F7,40F7,20,3.58,7.2,7.2,0.6,0.025776,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/3,GNSGerBT3,SOL,BT,BT7,2002,8,9,809,31,55.8412,5.3547,40F5,40F5,50,3.805,7.2,7.2,0.6,0.027396,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/2,GNSGerBT3,SOL,BT,BT7,2002,8,9,648,30,55.8072,5.4692,40F5,40F5,50,3.974,7.2,7.2,0.6,0.0286128,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/26,GNSGerBT3,SOL,BT,BT7,2002,8,15,658,14,56.0473,5.795,41F5,41F5,51,1.383,7.2,7.2,0.6,0.0099576,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/29,GNSGerBT3,SOL,BT,BT7,2002,8,16,747,30,55.9505,6.6378,40F6,40F6,39,4.096,7.2,7.2,0.6,0.0294912,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/6,GNSGerBT3,SOL,BT,BT7,2002,8,9,1358,30,55.9492,4.419,40F4,40F4,47,4.315,7.2,7.2,0.6,0.031068,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/7,GNSGerBT3,SOL,BT,BT7,2002,8,12,516,30,56.2193,4.5678,41F4,41F4,58,3.821,7.2,7.2,0.6,0.0275112,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/38,GNSGerBT3,SOL,BT,BT7,2002,8,17,1132,30,57.051,6.9158,43F6,43F6,55,4.12,7.2,7.2,0.6,0.029664,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/20,GNSGerBT3,SOL,BT,BT7,2002,8,14,626,29,57.0445,5.2438,43F5,43F5,55,3.348,7.2,7.2,0.6,0.0241056,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/25,GNSGerBT3,SOL,BT,BT7,2002,8,15,508,30,56.1967,5.6422,41F5,41F5,53,3.535,7.2,7.2,0.6,0.025452,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/48,GNSGerBT3,SOL,BT,BT7,2002,8,18,1400,31,56.1755,7.4465,41F7,41F7,28,3.519,7.2,7.2,0.6,0.0253368,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/30,GNSGerBT3,SOL,BT,BT7,2002,8,16,954,30,56.169,6.496,41F6,41F6,44,4.207,7.2,7.2,0.6,0.0302904,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/8,GNSGerBT3,SOL,BT,BT7,2002,8,12,649,30,56.1308,4.3642,41F4,41F4,60,3.693,7.2,7.2,0.6,0.0265896,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/49,GNSGerBT3,SOL,BT,BT7,2002,8,19,509,30,56.0557,7.3707,41F7,41F7,23,3.674,7.2,7.2,0.6,0.0264528,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/33,GNSGerBT3,SOL,BT,BT7,2002,8,16,1435,30,56.5383,6.1718,42F6,42F6,31,3.824,7.2,7.2,0.6,0.0275328,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/32,GNSGerBT3,SOL,BT,BT7,2002,8,16,1307,30,56.445,6.3273,41F6,41F6,40,4.195,7.2,7.2,0.6,0.030204,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/31,GNSGerBT3,SOL,BT,BT7,2002,8,16,1145,21,56.382,6.5005,41F6,41F6,40,2.577,7.2,7.2,0.6,0.0185544,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/46,GNSGerBT3,SOL,BT,BT7,2002,8,18,1120,30,56.348,7.4342,41F7,41F7,33,3.85,7.2,7.2,0.6,0.02772,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/47,GNSGerBT3,SOL,BT,BT7,2002,8,18,1230,30,56.2693,7.3507,41F7,41F7,31,3.752,7.2,7.2,0.6,0.0270144,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/23,GNSGerBT3,SOL,BT,BT7,2002,8,14,1250,30,56.6243,5.05,42F5,42F5,64,3.94,7.2,7.2,0.6,0.028368,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/43,GNSGerBT3,SOL,BT,BT7,2002,8,18,644,30,56.5915,7.646,42F7,42F7,28,3.858,7.2,7.2,0.6,0.0277776,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/24,GNSGerBT3,SOL,BT,BT7,2002,8,14,1405,30,56.5907,5.1897,42F5,42F5,59,3.97,7.2,7.2,0.6,0.028584,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/44,GNSGerBT3,SOL,BT,BT7,2002,8,18,801,30,56.5747,7.5002,42F7,42F7,33,4.135,7.2,7.2,0.6,0.029772,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/45,GNSGerBT3,SOL,BT,BT7,2002,8,18,917,30,56.5413,7.3027,42F7,42F7,36,3.415,7.2,7.2,0.6,0.024588,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/21,GNSGerBT3,SOL,BT,BT7,2002,8,14,834,20,56.9752,4.8823,42F4,42F4,64,2.085,7.2,7.2,0.6,0.015012,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/35,GNSGerBT3,SOL,BT,BT7,2002,8,17,659,30,56.9532,6.384,42F6,42F6,51,3.958,7.2,7.2,0.6,0.0284976,1666.666667,1,1666.666667
GNSGerBT3/SOL/2002/34,GNSGerBT3,SOL,BT,BT7,2002,8,17,513,30,56.7872,6.2877,42F6,42F6,49,4.001,7.2,7.2,0.6,0.0288072,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/43,GNSGerBT3,SOL,BT,BT7,2003,8,12,1220,30,56.5747,7.4985,42F7,42F7,34,3.676,7.2,7.2,0.6,0.0264672,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/30,GNSGerBT3,SOL,BT,BT7,2003,8,10,1057,19,56.5905,5.1893,42F5,42F5,59,2.212,7.2,7.2,0.6,0.0159264,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/42,GNSGerBT3,SOL,BT,BT7,2003,8,12,1049,30,56.5917,7.6463,42F7,42F7,28,3.777,7.2,7.2,0.6,0.0271944,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/12,GNSGerBT3,SOL,BT,BT7,2003,8,7,510,30,56.2188,4.5657,41F4,41F4,62,3.475,7.2,7.2,0.6,0.02502,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/45,GNSGerBT3,SOL,BT,BT7,2003,8,13,510,30,56.2503,7.3323,41F7,41F7,31,3.662,7.2,7.2,0.6,0.0263664,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/47,GNSGerBT3,SOL,BT,BT7,2003,8,13,815,30,56.2962,7.701,41F7,41F7,27,3.578,7.2,7.2,0.6,0.0257616,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/46,GNSGerBT3,SOL,BT,BT7,2003,8,13,629,30,56.3088,7.4487,41F7,41F7,33,3.719,7.2,7.2,0.6,0.0267768,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/5,GNSGerBT3,SOL,BT,BT7,2003,8,5,1301,30,56.4055,6.4223,41F6,41F6,39,3.415,7.2,7.2,0.6,0.024588,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/33,GNSGerBT3,SOL,BT,BT7,2003,8,11,653,30,56.9535,6.3848,42F6,42F6,55,3.695,7.2,7.2,0.6,0.026604,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/27,GNSGerBT3,SOL,BT,BT7,2003,8,10,512,30,56.9773,4.8033,42F4,42F4,65,3.54,7.2,7.2,0.6,0.025488,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/26,GNSGerBT3,SOL,BT,BT7,2003,8,9,1302,30,57.0448,5.2443,43F5,43F5,56,3.632,7.2,7.2,0.6,0.0261504,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/36,GNSGerBT3,SOL,BT,BT7,2003,8,11,1144,30,57.0503,6.9153,43F6,43F6,55,3.708,7.2,7.2,0.6,0.0266976,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/35,GNSGerBT3,SOL,BT,BT7,2003,8,11,1023,16,57.0552,6.6908,43F6,43F6,56,1.886,7.2,7.2,0.6,0.0135792,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/29,GNSGerBT3,SOL,BT,BT7,2003,8,10,939,30,56.6247,5.0422,42F5,42F5,64,3.809,7.2,7.2,0.6,0.0274248,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/41,GNSGerBT3,SOL,BT,BT7,2003,8,12,901,31,56.7575,7.5318,42F7,42F7,35,3.595,7.2,7.2,0.6,0.025884,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/28,GNSGerBT3,SOL,BT,BT7,2003,8,10,733,30,56.7807,4.813,42F4,42F4,61,3.664,7.2,7.2,0.6,0.0263808,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/32,GNSGerBT3,SOL,BT,BT7,2003,8,11,509,30,56.7903,6.2857,42F6,42F6,49,3.637,7.2,7.2,0.6,0.0261864,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/6,GNSGerBT3,SOL,BT,BT7,2003,8,5,1448,30,56.4457,6.3282,41F6,41F6,40,3.485,7.2,7.2,0.6,0.025092,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/31,GNSGerBT3,SOL,BT,BT7,2003,8,10,1501,30,56.538,6.1722,42F6,42F6,35,3.714,7.2,7.2,0.6,0.0267408,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/44,GNSGerBT3,SOL,BT,BT7,2003,8,12,1345,30,56.5412,7.301,42F7,42F7,36,3.482,7.2,7.2,0.6,0.0250704,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/13,GNSGerBT3,SOL,BT,BT7,2003,8,7,650,30,56.1297,4.3617,41F4,41F4,60,3.733,7.2,7.2,0.6,0.0268776,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/7,GNSGerBT3,SOL,BT,BT7,2003,8,6,510,30,56.1693,5.6765,41F5,41F5,53,3.591,7.2,7.2,0.6,0.0258552,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/4,GNSGerBT3,SOL,BT,BT7,2003,8,5,1016,30,56.1728,6.4962,41F6,41F6,43,3.336,7.2,7.2,0.6,0.0240192,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/8,GNSGerBT3,SOL,BT,BT7,2003,8,6,713,30,56.19,5.4782,41F5,41F5,55,3.424,7.2,7.2,0.6,0.0246528,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/48,GNSGerBT3,SOL,BT,BT7,2003,8,13,949,30,56.1917,7.5173,41F7,41F7,29,3.535,7.2,7.2,0.6,0.025452,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/11,GNSGerBT3,SOL,BT,BT7,2003,8,6,1401,30,55.8923,4.9892,40F4,40F4,39,3.545,7.2,7.2,0.6,0.025524,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/2,GNSGerBT3,SOL,BT,BT7,2003,8,5,645,30,55.8933,6.7015,40F6,40F6,39,3.664,7.2,7.2,0.6,0.0263808,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/14,GNSGerBT3,SOL,BT,BT7,2003,8,7,905,30,55.9488,4.411,40F4,40F4,47,3.659,7.2,7.2,0.6,0.0263448,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/3,GNSGerBT3,SOL,BT,BT7,2003,8,5,747,30,55.9532,6.6338,40F6,40F6,40,3.716,7.2,7.2,0.6,0.0267552,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/39,GNSGerBT3,SOL,BT,BT7,2003,8,12,511,30,57.1017,7.4203,43F7,43F7,36,3.449,7.2,7.2,0.6,0.0248328,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/25,GNSGerBT3,SOL,BT,BT7,2003,8,9,1132,30,57.1082,5.2808,43F5,43F5,54,3.573,7.2,7.2,0.6,0.0257256,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/51,GNSGerBT3,SOL,BT,BT7,2003,8,13,1637,30,55.6363,7.6047,40F7,40F7,15,3.343,7.2,7.2,0.6,0.0240696,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/1,GNSGerBT3,SOL,BT,BT7,2003,8,5,513,30,55.7737,6.8325,40F6,40F6,35,3.614,7.2,7.2,0.6,0.0260208,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/50,GNSGerBT3,SOL,BT,BT7,2003,8,13,1433,30,55.8255,7.6112,40F7,40F7,19,3.201,7.2,7.2,0.6,0.0230472,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/9,GNSGerBT3,SOL,BT,BT7,2003,8,6,1022,31,55.8412,5.4812,40F5,40F5,52,3.517,7.2,7.2,0.6,0.0253224,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/10,GNSGerBT3,SOL,BT,BT7,2003,8,6,1144,30,55.8413,5.3555,40F5,40F5,53,3.53,7.2,7.2,0.6,0.025416,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/49,GNSGerBT3,SOL,BT,BT7,2003,8,13,1243,30,55.8853,7.3343,40F7,40F7,23,3.525,7.2,7.2,0.6,0.02538,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/23,GNSGerBT3,SOL,BT,BT7,2003,8,9,509,31,57.1993,4.0842,43F4,43F4,62,3.666,7.2,7.2,0.6,0.0263952,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/24,GNSGerBT3,SOL,BT,BT7,2003,8,9,705,30,57.2675,4.3788,43F4,43F4,61,3.599,7.2,7.2,0.6,0.0259128,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/37,GNSGerBT3,SOL,BT,BT7,2003,8,11,1247,30,57.0708,7.0465,43F7,43F7,51,3.668,7.2,7.2,0.6,0.0264096,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/40,GNSGerBT3,SOL,BT,BT7,2003,8,12,617,30,57.0715,7.4403,43F7,43F7,34,3.612,7.2,7.2,0.6,0.0260064,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/34,GNSGerBT3,SOL,BT,BT7,2003,8,11,834,30,57.0812,6.5252,43F6,43F6,61,3.569,7.2,7.2,0.6,0.0256968,1666.666667,1,1666.666667
GNSGerBT3/SOL/2003/38,GNSGerBT3,SOL,BT,BT7,2003,8,11,1400,30,57.0917,7.2137,43F7,43F7,42,3.905,7.2,7.2,0.6,0.028116,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/26,GNSGerBT3,SOL2,BT,BT7,2004,8,18,1001,30,57.0902,7.2108,43F7,43F7,41,4.022,7.2,7.2,0.6,0.0289584,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/27,GNSGerBT3,SOL2,BT,BT7,2004,8,18,1157,26,57.104,7.4165,43F7,43F7,36,3.17,7.2,7.2,0.6,0.022824,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/21,GNSGerBT3,SOL2,BT,BT7,2004,8,17,1119,19,57.1087,5.3025,43F5,43F5,54,2.557,7.2,7.2,0.6,0.0184104,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/18,GNSGerBT3,SOL2,BT,BT7,2004,8,16,1503,30,57.1993,4.1527,43F4,43F4,62,3.717,7.2,7.2,0.6,0.0267624,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/19,GNSGerBT3,SOL2,BT,BT7,2004,8,17,544,30,57.2673,4.3778,43F4,43F4,62,3.527,7.2,7.2,0.6,0.0253944,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/20,GNSGerBT3,SOL2,BT,BT7,2004,8,17,956,30,57.041,5.1845,43F5,43F5,56,3.899,7.2,7.2,0.6,0.0280728,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/4,GNSGerBT3,SOL2,BT,BT7,2004,8,13,1153,30,55.2203,5.6522,39F5,39F5,46,3.953,7.2,7.2,0.6,0.0284616,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/32,GNSGerBT3,SOL2,BT,BT7,2004,8,21,904,22,55.2603,7.082,39F7,39F7,26,2.408,7.2,7.2,0.6,0.0173376,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/29,GNSGerBT3,SOL2,BT,BT7,2004,8,21,523,30,55.0212,7.3862,39F7,39F7,29,4.102,7.2,7.2,0.6,0.0295344,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/30,GNSGerBT3,SOL2,BT,BT7,2004,8,21,658,30,55.1395,7.2295,39F7,39F7,23,4.069,7.2,7.2,0.6,0.0292968,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/31,GNSGerBT3,SOL2,BT,BT7,2004,8,21,754,30,55.1993,7.1435,39F7,39F7,23,3.597,7.2,7.2,0.6,0.0258984,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/14,GNSGerBT3,SOL2,BT,BT7,2004,8,16,550,30,56.5917,5.2032,42F5,42F5,59,3.323,7.2,7.2,0.6,0.0239256,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/15,GNSGerBT3,SOL2,BT,BT7,2004,8,16,700,30,56.6267,5.1252,42F5,42F5,62,3.223,7.2,7.2,0.6,0.0232056,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/16,GNSGerBT3,SOL2,BT,BT7,2004,8,16,856,30,56.7458,4.8088,42F4,42F4,61,3.605,7.2,7.2,0.6,0.025956,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/51,GNSGerBT3,SOL2,BT,BT7,2004,8,24,1212,30,56.7953,6.2825,42F6,42F6,49,3.666,7.2,7.2,0.6,0.0263952,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/17,GNSGerBT3,SOL2,BT,BT7,2004,8,16,1057,30,56.9402,4.804,42F4,42F4,65,3.522,7.2,7.2,0.6,0.0253584,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/52,GNSGerBT3,SOL2,BT,BT7,2004,8,24,1410,30,56.9523,6.3823,42F6,42F6,42,3.914,7.2,7.2,0.6,0.0281808,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/8,GNSGerBT3,SOL2,BT,BT7,2004,8,14,1038,30,55.8872,4.9843,40F4,40F4,40,3.74,7.2,7.2,0.6,0.026928,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/9,GNSGerBT3,SOL2,BT,BT7,2004,8,14,1346,30,55.9483,4.4142,40F4,40F4,47,3.667,7.2,7.2,0.6,0.0264024,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/10,GNSGerBT3,SOL2,BT,BT7,2004,8,15,550,30,56.1093,4.3193,41F4,41F4,59,3.725,7.2,7.2,0.6,0.02682,1666.666667,1,1666.666667
GNSGerBT3/SOL2/2004/47,GNSGerBT3,SOL2,BT,BT7,2004,8,24,423,30,56.1707,6.497,41F6,41F6,41,3.744,7.2,7.2,0.6,0.0269568,1666.666667,1,1666.666667
