﻿Depth,Location,Month,Temperature,Salinity 
1.04,Loch Melford,May,10.99002701,33.38985539
1.34,Loch Melford,May,10.97928947,33.38914419
1.64,Loch Melford,May,10.96601584,33.38888926
1.94,Loch Melford,May,10.96179926,33.38742646
2.23,Loch Melford,May,10.95268087,33.40696611
2.53,Loch Melford,May,10.91419312,33.40606683
2.83,Loch Melford,May,10.8082959,33.4685081
3.13,Loch Melford,May,10.48832164,33.47429013
3.43,Loch Melford,May,10.14653371,33.48642631
3.72,Loch Melford,May,9.921768534,33.57608022
4.02,Loch Melford,May,9.807753164,33.60193894
4.32,Loch Melford,May,9.733303254,33.65145669
4.62,Loch Melford,May,9.684028394,33.65899054
4.92,Loch Melford,May,9.63503203,33.68309517
5.21,Loch Melford,May,9.608500788,33.65778303
5.51,Loch Melford,May,9.594234372,33.66469671
5.81,Loch Melford,May,9.553938748,33.68520983
6.11,Loch Melford,May,9.553033884,33.67578783
6.41,Loch Melford,May,9.548067436,33.67288942
6.70,Loch Melford,May,9.544046239,33.67479039
7.00,Loch Melford,May,9.534748023,33.67289055
7.30,Loch Melford,May,9.524336536,33.68516289
7.60,Loch Melford,May,9.537406516,33.68175517
7.89,Loch Melford,May,9.515782797,33.68237214
8.19,Loch Melford,May,9.487058879,33.69803479
8.49,Loch Melford,May,9.464127651,33.69469409
8.79,Loch Melford,May,9.424839883,33.68440928
9.09,Loch Melford,May,9.39833989,33.70131045
9.38,Loch Melford,May,9.383197946,33.69722368
9.68,Loch Melford,May,9.37386391,33.69787983
9.98,Loch Melford,May,9.383537948,33.69335891
10.28,Loch Melford,May,9.389998881,33.68019425
10.58,Loch Melford,May,9.361945436,33.69346744
10.87,Loch Melford,May,9.350552546,33.68419737
11.17,Loch Melford,May,9.352469564,33.69246015
11.47,Loch Melford,May,9.348541594,33.69818311
11.77,Loch Melford,May,9.346412226,33.68799915
12.06,Loch Melford,May,9.332478769,33.68865291
12.36,Loch Melford,May,9.337779771,33.68913242
12.66,Loch Melford,May,9.336566151,33.68467356
12.96,Loch Melford,May,9.332837246,33.68850456
13.26,Loch Melford,May,9.328581724,33.69013613
13.55,Loch Melford,May,9.337292073,33.68816615
13.85,Loch Melford,May,9.31611428,33.68360638
14.15,Loch Melford,May,9.297077657,33.69183964
14.45,Loch Melford,May,9.298724189,33.6896897
14.75,Loch Melford,May,9.297318824,33.69372632
15.04,Loch Melford,May,9.296966347,33.69048126
15.34,Loch Melford,May,9.285701851,33.69542536
15.64,Loch Melford,May,9.285618218,33.68512073
15.94,Loch Melford,May,9.281895899,33.68610222
16.24,Loch Melford,May,9.272088322,33.68823457
16.53,Loch Melford,May,9.265665479,33.69048818
16.83,Loch Melford,May,9.266051233,33.6917948
17.13,Loch Melford,May,9.246911461,33.69536666
0.15,Loch Melford,June,12.71675123,33.38046039
0.45,Loch Melford,June,12.71116528,33.41974452
0.74,Loch Melford,June,12.7047995,33.41755164
1.04,Loch Melford,June,12.69784004,33.41758579
1.34,Loch Melford,June,12.67918475,33.41725224
1.64,Loch Melford,June,12.65557229,33.42303161
1.94,Loch Melford,June,12.604944,33.43485039
2.23,Loch Melford,June,12.5613801,33.43632946
2.53,Loch Melford,June,12.53190397,33.45115167
2.83,Loch Melford,June,12.51948809,33.46044059
3.13,Loch Melford,June,12.51244553,33.45610877
3.43,Loch Melford,June,12.4936454,33.46712721
3.72,Loch Melford,June,12.45842406,33.4492284
4.02,Loch Melford,June,12.40022437,33.48729076
4.32,Loch Melford,June,12.28255723,33.50680265
4.62,Loch Melford,June,12.16090925,33.54270909
4.92,Loch Melford,June,12.03839815,33.54155122
5.21,Loch Melford,June,11.93176919,33.56795299
5.51,Loch Melford,June,11.86767145,33.59086932
5.81,Loch Melford,June,11.8063058,33.59979709
6.11,Loch Melford,June,11.71556623,33.60867044
6.41,Loch Melford,June,11.61918855,33.59697457
6.70,Loch Melford,June,11.54018985,33.59221041
7.00,Loch Melford,June,11.49282814,33.59607914
7.30,Loch Melford,June,11.47437523,33.59816722
7.60,Loch Melford,June,11.45484793,33.59356774
7.89,Loch Melford,June,11.4322959,33.60200368
8.19,Loch Melford,June,11.41791329,33.59587744
8.49,Loch Melford,June,11.40297235,33.59229743
8.79,Loch Melford,June,11.3881612,33.60300626
9.09,Loch Melford,June,11.38484424,33.60540384
9.38,Loch Melford,June,11.38955106,33.60285739
9.68,Loch Melford,June,11.38525982,33.60560618
9.98,Loch Melford,June,11.37179721,33.61229229
10.28,Loch Melford,June,11.36335787,33.61565584
10.58,Loch Melford,June,11.31654017,33.63876916
10.87,Loch Melford,June,11.24539351,33.7163167
11.17,Loch Melford,June,11.26661084,33.62445004
11.47,Loch Melford,June,11.12275116,33.66964452
11.77,Loch Melford,June,11.18327402,33.63080319
0.15,Loch Melford,July,16.09181774,33.39534455
0.45,Loch Melford,July,16.05410488,33.4102914
0.74,Loch Melford,July,15.95969588,33.50046349
1.04,Loch Melford,July,15.86224396,33.5272288
1.34,Loch Melford,July,15.8020063,33.52061185
1.64,Loch Melford,July,15.66375189,33.57919815
1.94,Loch Melford,July,15.50682407,33.57204968
2.23,Loch Melford,July,15.33352226,33.51875026
2.53,Loch Melford,July,15.12219615,33.5424753
2.83,Loch Melford,July,14.9825547,33.58041772
3.13,Loch Melford,July,14.86718164,33.59344489
3.43,Loch Melford,July,14.7242121,33.61678975
3.72,Loch Melford,July,14.53315599,33.59939774
4.02,Loch Melford,July,14.31105743,33.57393645
4.32,Loch Melford,July,14.16186441,33.61752039
4.62,Loch Melford,July,14.01848163,33.63198678
4.92,Loch Melford,July,13.8902423,33.60021174
5.21,Loch Melford,July,13.79499813,33.6569772
5.51,Loch Melford,July,13.73768947,33.69856752
5.81,Loch Melford,July,13.69565772,33.71586101
6.11,Loch Melford,July,13.68118973,33.6648632
6.41,Loch Melford,July,13.60179892,33.66267577
6.70,Loch Melford,July,13.549157,33.69011841
7.00,Loch Melford,July,13.52900185,33.70910874
7.30,Loch Melford,July,13.5009686,33.70273511
7.60,Loch Melford,July,13.46909451,33.70190173
7.89,Loch Melford,July,13.42408196,33.72951935
8.19,Loch Melford,July,13.38634533,33.73240365
8.49,Loch Melford,July,13.36571945,33.6284683
8.79,Loch Melford,July,13.27438824,33.67359408
9.09,Loch Melford,July,13.24136352,33.69534745
9.38,Loch Melford,July,13.23970937,33.69610946
9.68,Loch Melford,July,13.23370116,33.71387811
9.98,Loch Melford,July,13.20638786,33.72106276
10.28,Loch Melford,July,13.20152016,33.72549611
10.58,Loch Melford,July,13.2215594,33.7131544
10.87,Loch Melford,July,13.18926208,33.68614469
11.17,Loch Melford,July,13.20597039,33.67877241
0.15,Loch Melford,September,14.62309114,33.39016664
0.45,Loch Melford,September,14.62420295,33.39593934
0.74,Loch Melford,September,14.617827,33.40270592
1.04,Loch Melford,September,14.61659279,33.39947672
1.34,Loch Melford,September,14.61444662,33.39614915
1.64,Loch Melford,September,14.61026859,33.39851603
1.94,Loch Melford,September,14.60784192,33.39712838
2.23,Loch Melford,September,14.60264869,33.39699573
2.53,Loch Melford,September,14.60364606,33.38814521
2.83,Loch Melford,September,14.59690596,33.38687821
3.13,Loch Melford,September,14.58932116,33.39365354
3.43,Loch Melford,September,14.58618929,33.40307212
3.72,Loch Melford,September,14.58365191,33.39849766
4.02,Loch Melford,September,14.58335861,33.39739099
4.32,Loch Melford,September,14.57199244,33.41112161
4.62,Loch Melford,September,14.56274917,33.41691322
4.92,Loch Melford,September,14.5634805,33.41125354
5.21,Loch Melford,September,14.56160674,33.40906572
5.51,Loch Melford,September,14.56108391,33.41989609
5.81,Loch Melford,September,14.5606075,33.42416893
6.11,Loch Melford,September,14.56035845,33.41896222
6.41,Loch Melford,September,14.55634758,33.42004769
6.70,Loch Melford,September,14.55197537,33.42724689
7.00,Loch Melford,September,14.54345535,33.42859588
7.30,Loch Melford,September,14.5406155,33.42947405
7.60,Loch Melford,September,14.5373966,33.43581448
7.89,Loch Melford,September,14.53317133,33.43615911
8.19,Loch Melford,September,14.52927649,33.44285441
8.49,Loch Melford,September,14.52114803,33.45072051
8.79,Loch Melford,September,14.51284547,33.45404449
9.09,Loch Melford,September,14.5009397,33.44931048
9.38,Loch Melford,September,14.49083861,33.44810974
9.68,Loch Melford,September,14.4877097,33.44442984
9.98,Loch Melford,September,14.48572822,33.44404306
10.28,Loch Melford,September,14.4798987,33.45658476
10.58,Loch Melford,September,14.47582944,33.4549015
10.87,Loch Melford,September,14.47231872,33.45486857
11.17,Loch Melford,September,14.46980551,33.45693559
11.47,Loch Melford,September,14.46044918,33.45962459
11.77,Loch Melford,September,14.45485087,33.45823735
12.06,Loch Melford,September,14.44206684,33.44779528
12.36,Loch Melford,September,14.43504864,33.44269794
12.66,Loch Melford,September,14.42873196,33.44943036
12.96,Loch Melford,September,14.4221985,33.4532814
13.26,Loch Melford,September,14.42168825,33.45789328
13.55,Loch Melford,September,14.42310917,33.45655092
13.85,Loch Melford,September,14.41877815,33.46866132
14.15,Loch Melford,September,14.40378844,33.46541574
14.45,Loch Melford,September,14.40714411,33.46085143
0.15,Asknish Bay,May,10.89518133,33.6717945
0.45,Asknish Bay,May,10.78914786,33.67921079
0.74,Asknish Bay,May,10.5727547,33.64878724
1.04,Asknish Bay,May,10.46276725,33.6599565
1.34,Asknish Bay,May,10.420128,33.62807561
1.64,Asknish Bay,May,10.34943459,33.66185488
1.94,Asknish Bay,May,10.33687901,33.63626762
2.23,Asknish Bay,May,10.31826811,33.64320439
2.53,Asknish Bay,May,10.30344775,33.62890745
2.83,Asknish Bay,May,10.29755868,33.63713169
3.13,Asknish Bay,May,10.27472678,33.63683336
3.43,Asknish Bay,May,10.24501164,33.6510077
3.72,Asknish Bay,May,10.23174468,33.64034244
4.02,Asknish Bay,May,10.21944035,33.65176617
4.32,Asknish Bay,May,10.21684128,33.6552828
4.62,Asknish Bay,May,10.20953467,33.6495572
4.92,Asknish Bay,May,10.1961651,33.65086048
5.21,Asknish Bay,May,10.15180514,33.65813126
5.51,Asknish Bay,May,10.0811293,33.67026746
5.81,Asknish Bay,May,9.920519037,33.60147683
6.11,Asknish Bay,May,9.837287823,33.63885031
6.41,Asknish Bay,May,9.7802556,33.67680448
6.70,Asknish Bay,May,9.765527817,33.65715126
7.00,Asknish Bay,May,9.74310536,33.66532881
7.30,Asknish Bay,May,9.711955029,33.67261519
7.60,Asknish Bay,May,9.721431534,33.67087072
7.89,Asknish Bay,May,9.726166156,33.67394347
8.19,Asknish Bay,May,9.713831124,33.66959206
8.49,Asknish Bay,May,9.709498505,33.67303628
8.79,Asknish Bay,May,9.700257368,33.65896286
9.09,Asknish Bay,May,9.656372437,33.67130454
9.38,Asknish Bay,May,9.590066205,33.67482142
9.68,Asknish Bay,May,9.532505262,33.66311264
9.98,Asknish Bay,May,9.500702013,33.67787775
10.28,Asknish Bay,May,9.495356221,33.67625382
10.58,Asknish Bay,May,9.480150478,33.68555532
10.87,Asknish Bay,May,9.47029202,33.66938421
11.17,Asknish Bay,May,9.460893649,33.6868804
11.47,Asknish Bay,May,9.460552828,33.67718899
11.77,Asknish Bay,May,9.445611457,33.6885925
12.06,Asknish Bay,May,9.439870157,33.68104101
12.36,Asknish Bay,May,9.429868575,33.68151428
12.66,Asknish Bay,May,9.43358782,33.68590371
12.96,Asknish Bay,May,9.418422336,33.67747578
13.26,Asknish Bay,May,9.425926785,33.67691388
13.55,Asknish Bay,May,9.396491472,33.68865069
13.85,Asknish Bay,May,9.40575846,33.69435991
14.15,Asknish Bay,May,9.414286544,33.68297681
14.45,Asknish Bay,May,9.397598499,33.67747571
14.75,Asknish Bay,May,9.407306676,33.68258478
15.04,Asknish Bay,May,9.385302002,33.68487376
15.34,Asknish Bay,May,9.387300255,33.68583488
15.64,Asknish Bay,May,9.396155862,33.69068704
15.94,Asknish Bay,May,9.387084941,33.6839107
16.24,Asknish Bay,May,9.391581399,33.68944524
16.53,Asknish Bay,May,9.382264521,33.68541619
16.83,Asknish Bay,May,9.382448028,33.68862786
17.13,Asknish Bay,May,9.37943606,33.69096295
0.15,Asknish Bay,June,12.13448972,33.27006072
0.45,Asknish Bay,June,12.11444274,33.30176062
0.74,Asknish Bay,June,12.04376582,33.33203427
1.04,Asknish Bay,June,11.92196846,33.38003685
1.34,Asknish Bay,June,11.91467741,33.38197686
1.64,Asknish Bay,June,11.85285924,33.3994831
1.94,Asknish Bay,June,11.75076735,33.45327166
2.23,Asknish Bay,June,11.67318349,33.47046618
2.53,Asknish Bay,June,11.48421312,33.53769163
2.83,Asknish Bay,June,11.39028596,33.558613
3.13,Asknish Bay,June,11.36401292,33.57327694
3.43,Asknish Bay,June,11.30418521,33.57824158
3.72,Asknish Bay,June,11.27467101,33.58613756
4.02,Asknish Bay,June,11.26805409,33.5841894
4.32,Asknish Bay,June,11.23292942,33.58759495
4.62,Asknish Bay,June,11.21323126,33.60544741
4.92,Asknish Bay,June,11.15974356,33.59986867
5.21,Asknish Bay,June,11.13797782,33.61061015
5.51,Asknish Bay,June,11.09627719,33.61837685
5.81,Asknish Bay,June,11.05657313,33.62767983
6.11,Asknish Bay,June,11.04874516,33.6389233
6.41,Asknish Bay,June,11.02786652,33.62018408
6.70,Asknish Bay,June,11.00455049,33.62787961
7.00,Asknish Bay,June,10.99288925,33.63533118
7.30,Asknish Bay,June,10.97367479,33.64411112
7.60,Asknish Bay,June,10.9530274,33.64479907
7.89,Asknish Bay,June,10.93830319,33.65341455
8.19,Asknish Bay,June,10.92330099,33.65307742
8.49,Asknish Bay,June,10.91359628,33.6557606
8.79,Asknish Bay,June,10.90424803,33.66198785
9.09,Asknish Bay,June,10.89790615,33.6622909
9.38,Asknish Bay,June,10.89899882,33.66269476
9.68,Asknish Bay,June,10.89333899,33.66275673
9.98,Asknish Bay,June,10.89409104,33.6636201
10.28,Asknish Bay,June,10.89985995,33.66441562
10.58,Asknish Bay,June,10.90859886,33.66736201
10.87,Asknish Bay,June,10.90447118,33.67253396
11.17,Asknish Bay,June,10.90455851,33.67913519
11.47,Asknish Bay,June,10.90840772,33.67945959
11.77,Asknish Bay,June,10.8805119,33.66370812
12.06,Asknish Bay,June,10.84835229,33.66632542
12.36,Asknish Bay,June,10.83177029,33.67216562
12.66,Asknish Bay,June,10.82748129,33.67097246
12.96,Asknish Bay,June,10.82330405,33.67634666
13.26,Asknish Bay,June,10.81438356,33.68127357
13.55,Asknish Bay,June,10.80609196,33.68667092
13.85,Asknish Bay,June,10.80248817,33.68726629
14.15,Asknish Bay,June,10.79239181,33.68989346
14.45,Asknish Bay,June,10.773747,33.68936294
14.75,Asknish Bay,June,10.76628606,33.68405348
15.04,Asknish Bay,June,10.76474643,33.6837713
15.34,Asknish Bay,June,10.76728552,33.68914242
15.64,Asknish Bay,June,10.75649075,33.68970251
15.94,Asknish Bay,June,10.75267049,33.689966
16.24,Asknish Bay,June,10.73673883,33.68993967
16.53,Asknish Bay,June,10.73456262,33.69593889
0.15,Asknish Bay,July,14.1250615,33.67419034
0.45,Asknish Bay,July,14.1259632,33.66944855
0.74,Asknish Bay,July,14.13345813,33.67288387
1.04,Asknish Bay,July,14.13468461,33.67041152
1.34,Asknish Bay,July,14.14477984,33.67054275
1.64,Asknish Bay,July,14.14891373,33.66960088
1.94,Asknish Bay,July,14.1428574,33.67233171
2.23,Asknish Bay,July,14.112743,33.67705918
2.53,Asknish Bay,July,14.10526714,33.66887295
2.83,Asknish Bay,July,14.09860751,33.68159871
3.13,Asknish Bay,July,14.08595313,33.68502104
3.43,Asknish Bay,July,14.05532183,33.70187699
3.72,Asknish Bay,July,14.01246408,33.70593828
4.02,Asknish Bay,July,13.96400959,33.73113297
4.32,Asknish Bay,July,13.83148156,33.74677504
4.62,Asknish Bay,July,13.66639167,33.67840425
4.92,Asknish Bay,July,13.46557859,33.70849375
5.21,Asknish Bay,July,13.3537916,33.71779316
5.51,Asknish Bay,July,13.30131662,33.7452689
5.81,Asknish Bay,July,13.2807598,33.7353072
6.11,Asknish Bay,July,13.25902239,33.74781116
6.41,Asknish Bay,July,13.24018107,33.75047439
6.70,Asknish Bay,July,13.22537941,33.74538122
7.00,Asknish Bay,July,13.20643126,33.7506377
7.30,Asknish Bay,July,13.18457901,33.75218755
7.60,Asknish Bay,July,13.17078279,33.75027856
7.89,Asknish Bay,July,13.15405634,33.75473863
8.19,Asknish Bay,July,13.14679702,33.74988096
8.49,Asknish Bay,July,13.13808187,33.7582301
8.79,Asknish Bay,July,13.13364301,33.74627834
9.09,Asknish Bay,July,13.1195454,33.7573388
9.38,Asknish Bay,July,13.11112006,33.75197322
9.68,Asknish Bay,July,13.1072744,33.74223874
9.98,Asknish Bay,July,13.09080389,33.73891751
10.28,Asknish Bay,July,13.06165112,33.75740092
10.58,Asknish Bay,July,13.06528518,33.76043117
0.15,Asknish Bay,August,16.24471533,33.62238914
0.45,Asknish Bay,August,16.23501819,33.63493109
0.74,Asknish Bay,August,16.08186409,33.64062465
1.04,Asknish Bay,August,15.72811529,33.61872046
1.34,Asknish Bay,August,15.41647594,33.5989033
1.64,Asknish Bay,August,15.24217155,33.61659028
1.94,Asknish Bay,August,15.20048297,33.59477481
2.23,Asknish Bay,August,15.10817295,33.52301547
2.53,Asknish Bay,August,14.83021112,33.66205695
2.83,Asknish Bay,August,14.71977341,33.65784789
3.13,Asknish Bay,August,14.66873269,33.68528346
3.43,Asknish Bay,August,14.62206351,33.69488812
3.72,Asknish Bay,August,14.55339282,33.70527975
4.02,Asknish Bay,August,14.45487364,33.72130874
4.32,Asknish Bay,August,14.37683758,33.71358892
4.62,Asknish Bay,August,14.34465312,33.6485096
4.92,Asknish Bay,August,14.22076725,33.66811941
5.21,Asknish Bay,August,14.15793099,33.70805089
5.51,Asknish Bay,August,14.13398116,33.73113659
5.81,Asknish Bay,August,14.14007245,33.72760511
6.11,Asknish Bay,August,14.12320852,33.72190255
6.41,Asknish Bay,August,14.08916293,33.73270857
6.70,Asknish Bay,August,14.08831051,33.71631519
7.00,Asknish Bay,August,14.07383494,33.71640575
7.30,Asknish Bay,August,14.05023638,33.72506618
7.60,Asknish Bay,August,14.02161002,33.73204504
7.89,Asknish Bay,August,13.99706176,33.72746396
8.19,Asknish Bay,August,13.98326205,33.73511951
8.49,Asknish Bay,August,13.96646428,33.74658539
8.79,Asknish Bay,August,13.97317822,33.7375935
9.09,Asknish Bay,August,13.95365401,33.74763146
9.38,Asknish Bay,August,13.95228733,33.74966672
9.68,Asknish Bay,August,13.94698561,33.74569573
9.98,Asknish Bay,August,13.9502343,33.74148765
10.28,Asknish Bay,August,13.93526312,33.74836241
10.58,Asknish Bay,August,13.93165667,33.7484798
10.87,Asknish Bay,August,13.92791081,33.75034038
11.17,Asknish Bay,August,13.92199565,33.74815933
11.47,Asknish Bay,August,13.91653061,33.75002576
11.77,Asknish Bay,August,13.90729445,33.74778453
12.06,Asknish Bay,August,13.90339688,33.74883699
12.36,Asknish Bay,August,13.8939297,33.74697822
12.66,Asknish Bay,August,13.88383389,33.75328229
12.96,Asknish Bay,August,13.88714469,33.75035582
13.26,Asknish Bay,August,13.88969202,33.74518281
13.55,Asknish Bay,August,13.89634165,33.73756947
13.85,Asknish Bay,August,13.89197189,33.72736545
14.15,Asknish Bay,August,13.85725949,33.74686408
14.45,Asknish Bay,August,13.86141677,33.7464892
14.75,Asknish Bay,August,13.91923161,33.75755563
15.04,Asknish Bay,August,13.9278643,33.74932428
0.15,Asknish Bay,September,14.62309114,33.39016664
0.45,Asknish Bay,September,14.62420295,33.39593934
0.74,Asknish Bay,September,14.617827,33.40270592
1.04,Asknish Bay,September,14.61659279,33.39947672
1.34,Asknish Bay,September,14.61444662,33.39614915
1.64,Asknish Bay,September,14.61026859,33.39851603
1.94,Asknish Bay,September,14.60784192,33.39712838
2.23,Asknish Bay,September,14.60264869,33.39699573
2.53,Asknish Bay,September,14.60364606,33.38814521
2.83,Asknish Bay,September,14.59690596,33.38687821
3.13,Asknish Bay,September,14.58932116,33.39365354
3.43,Asknish Bay,September,14.58618929,33.40307212
3.72,Asknish Bay,September,14.58365191,33.39849766
4.02,Asknish Bay,September,14.58335861,33.39739099
4.32,Asknish Bay,September,14.57199244,33.41112161
4.62,Asknish Bay,September,14.56274917,33.41691322
4.92,Asknish Bay,September,14.5634805,33.41125354
5.21,Asknish Bay,September,14.56160674,33.40906572
5.51,Asknish Bay,September,14.56108391,33.41989609
5.81,Asknish Bay,September,14.5606075,33.42416893
6.11,Asknish Bay,September,14.56035845,33.41896222
6.41,Asknish Bay,September,14.55634758,33.42004769
6.70,Asknish Bay,September,14.55197537,33.42724689
7.00,Asknish Bay,September,14.54345535,33.42859588
7.30,Asknish Bay,September,14.5406155,33.42947405
7.60,Asknish Bay,September,14.5373966,33.43581448
7.89,Asknish Bay,September,14.53317133,33.43615911
8.19,Asknish Bay,September,14.52927649,33.44285441
8.49,Asknish Bay,September,14.52114803,33.45072051
8.79,Asknish Bay,September,14.51284547,33.45404449
9.09,Asknish Bay,September,14.5009397,33.44931048
9.38,Asknish Bay,September,14.49083861,33.44810974
9.68,Asknish Bay,September,14.4877097,33.44442984
9.98,Asknish Bay,September,14.48572822,33.44404306
10.28,Asknish Bay,September,14.4798987,33.45658476
10.58,Asknish Bay,September,14.47582944,33.4549015
10.87,Asknish Bay,September,14.47231872,33.45486857
11.17,Asknish Bay,September,14.46980551,33.45693559
11.47,Asknish Bay,September,14.46044918,33.45962459
11.77,Asknish Bay,September,14.45485087,33.45823735
12.06,Asknish Bay,September,14.44206684,33.44779528
12.36,Asknish Bay,September,14.43504864,33.44269794
12.66,Asknish Bay,September,14.42873196,33.44943036
12.96,Asknish Bay,September,14.4221985,33.4532814
13.26,Asknish Bay,September,14.42168825,33.45789328
13.55,Asknish Bay,September,14.42310917,33.45655092
13.85,Asknish Bay,September,14.41877815,33.46866132
14.15,Asknish Bay,September,14.40378844,33.46541574
14.45,Asknish Bay,September,14.40714411,33.46085143
0.15,NE Shuna,May,10.75296873,33.66850385
0.45,NE Shuna,May,10.73644113,33.68295888
0.74,NE Shuna,May,10.71587954,33.6730796
1.04,NE Shuna,May,10.65328278,33.67509823
1.34,NE Shuna,May,10.54131312,33.68441835
1.64,NE Shuna,May,10.33928788,33.70478564
1.94,NE Shuna,May,10.22208015,33.65341955
2.23,NE Shuna,May,10.03554121,33.61326911
2.53,NE Shuna,May,9.851057029,33.68877341
2.83,NE Shuna,May,9.793254973,33.70472044
3.13,NE Shuna,May,9.780675904,33.69335744
3.43,NE Shuna,May,9.771265233,33.69188075
3.72,NE Shuna,May,9.780543822,33.68356596
4.02,NE Shuna,May,9.774117028,33.64933112
4.32,NE Shuna,May,9.751374154,33.65660284
4.62,NE Shuna,May,9.752750591,33.65049498
4.92,NE Shuna,May,9.745118615,33.64752165
5.21,NE Shuna,May,9.745759318,33.6396564
5.51,NE Shuna,May,9.732685721,33.64626992
5.81,NE Shuna,May,9.728221729,33.65540572
6.11,NE Shuna,May,9.727142554,33.64231457
6.41,NE Shuna,May,9.700847556,33.65026086
6.70,NE Shuna,May,9.691456239,33.64410858
7.00,NE Shuna,May,9.659829671,33.64507637
7.30,NE Shuna,May,9.649005519,33.63761985
7.60,NE Shuna,May,9.62456976,33.64248677
7.89,NE Shuna,May,9.600061177,33.64738191
8.19,NE Shuna,May,9.582038396,33.65052428
8.49,NE Shuna,May,9.587992032,33.65397053
8.79,NE Shuna,May,9.583608552,33.65272524
9.09,NE Shuna,May,9.572908882,33.6494798
9.38,NE Shuna,May,9.551425489,33.65628391
9.68,NE Shuna,May,9.540175953,33.65833325
9.98,NE Shuna,May,9.532374469,33.66524228
10.28,NE Shuna,May,9.5398767,33.65676294
10.58,NE Shuna,May,9.527742906,33.66130971
10.87,NE Shuna,May,9.530346645,33.65812717
11.17,NE Shuna,May,9.527311703,33.65920412
11.47,NE Shuna,May,9.515844147,33.66066054
11.77,NE Shuna,May,9.517485139,33.65821667
12.06,NE Shuna,May,9.515988073,33.655116
12.36,NE Shuna,May,9.500840975,33.65396052
12.66,NE Shuna,May,9.47982188,33.65338437
12.96,NE Shuna,May,9.455884806,33.65444602
13.26,NE Shuna,May,9.432052004,33.66912951
13.55,NE Shuna,May,9.425539158,33.66025371
13.85,NE Shuna,May,9.416777957,33.66144254
14.15,NE Shuna,May,9.410244762,33.66840554
14.45,NE Shuna,May,9.391507746,33.67462072
14.75,NE Shuna,May,9.380455993,33.67339338
15.04,NE Shuna,May,9.385937031,33.66894737
15.34,NE Shuna,May,9.376660543,33.67622708
15.64,NE Shuna,May,9.375492407,33.66814137
15.94,NE Shuna,May,9.376400536,33.66971501
16.24,NE Shuna,May,9.371081816,33.66899003
16.53,NE Shuna,May,9.36755639,33.66989986
16.83,NE Shuna,May,9.37513875,33.66739404
17.13,NE Shuna,May,9.393490342,33.65236305
0.15,NE Shuna,June,11.91070237,33.45133587
0.45,NE Shuna,June,11.91319146,33.46338807
0.74,NE Shuna,June,11.91015254,33.45758075
1.04,NE Shuna,June,11.89952074,33.46255253
1.34,NE Shuna,June,11.88178551,33.4653238
1.64,NE Shuna,June,11.8626603,33.45667792
1.94,NE Shuna,June,11.85660687,33.45979925
2.23,NE Shuna,June,11.84546596,33.46233915
2.53,NE Shuna,June,11.82932766,33.44643748
2.83,NE Shuna,June,11.82499351,33.46319251
3.13,NE Shuna,June,11.78964827,33.45765836
3.43,NE Shuna,June,11.74336098,33.47066263
3.72,NE Shuna,June,11.67918081,33.49766175
4.02,NE Shuna,June,11.51757341,33.52099082
4.32,NE Shuna,June,11.44433693,33.52457607
4.62,NE Shuna,June,11.41215067,33.54144415
4.92,NE Shuna,June,11.32421677,33.53143012
5.21,NE Shuna,June,11.21075632,33.57447915
5.51,NE Shuna,June,11.17168529,33.58254039
5.81,NE Shuna,June,11.15937811,33.58380395
6.11,NE Shuna,June,11.14730184,33.58598137
6.41,NE Shuna,June,11.13687151,33.58066554
6.70,NE Shuna,June,11.13171825,33.5895186
7.00,NE Shuna,June,11.1334907,33.59518294
7.30,NE Shuna,June,11.13447032,33.59976239
7.60,NE Shuna,June,11.13416329,33.59924039
7.89,NE Shuna,June,11.13030461,33.60250214
8.19,NE Shuna,June,11.11558197,33.60789834
8.49,NE Shuna,June,11.11045704,33.61374389
8.79,NE Shuna,June,11.10327483,33.60864956
9.09,NE Shuna,June,11.08974053,33.61267321
9.38,NE Shuna,June,11.08035907,33.61760657
9.68,NE Shuna,June,11.06538554,33.6199182
9.98,NE Shuna,June,11.04945626,33.61752427
10.28,NE Shuna,June,11.03874763,33.62083241
10.58,NE Shuna,June,11.02616485,33.62108988
10.87,NE Shuna,June,11.02092346,33.62540805
11.17,NE Shuna,June,11.01503334,33.62592
11.47,NE Shuna,June,11.01861982,33.63370881
11.77,NE Shuna,June,11.01345828,33.62824961
12.06,NE Shuna,June,10.98887175,33.63271963
12.36,NE Shuna,June,10.96679527,33.63991853
12.66,NE Shuna,June,10.94131561,33.63564831
12.96,NE Shuna,June,10.91828586,33.63524806
13.26,NE Shuna,June,10.89917448,33.6384122
13.55,NE Shuna,June,10.88481301,33.64416886
13.85,NE Shuna,June,10.87444811,33.64298934
14.15,NE Shuna,June,10.86691284,33.64806017
14.45,NE Shuna,June,10.85683126,33.64709963
14.75,NE Shuna,June,10.84300747,33.65009181
15.04,NE Shuna,June,10.81395639,33.65352456
15.34,NE Shuna,June,10.8017505,33.65015236
15.64,NE Shuna,June,10.80222224,33.65332018
15.94,NE Shuna,June,10.79547806,33.65511305
16.24,NE Shuna,June,10.78666117,33.65822861
16.53,NE Shuna,June,10.77810769,33.66034859
16.83,NE Shuna,June,10.77178538,33.66259285
17.13,NE Shuna,June,10.75777532,33.66038366
0.15,NE Shuna,July,14.69504621,33.71258634
