District,District ID,Report Order,Region,Method,Year,Month,Month number,Wild MSW number,Wild MSW weight (kg),Wild 1SW number,Wild 1SW weight (kg),Sea trout number,Sea trout weight (kg),Finnock number,Finnock weight (kg),Farmed MSW number,Farmed MSW weight (kg),Farmed 1SW number,Farmed 1SW weight (kg)
Spey,94,12,Moray Firth,Rod: Retained,1980,July,7,1435,7389.9,795,1683.3,1390,1512.7,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1980,August,8,1382,6637.9,894,1974.5,737,773.8,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1980,September,9,1218,6016.9,393,935.8,301,306.2,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1981,February,2,178,987.9,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1981,March,3,512,2580.9,0,0.0,3,3.6,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1981,April,4,734,3452.7,3,7.7,43,46.7,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1981,May,5,785,3439.6,5,8.6,824,912.6,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1981,June,6,919,3954.0,85,169.6,2361,2575.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1981,July,7,1117,4397.6,1079,2444.4,2041,2210.8,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1981,August,8,1000,4195.7,849,1939.6,798,849.1,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1981,September,9,2070,9874.3,922,2362.3,604,637.8,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1982,February,2,75,410.5,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1982,March,3,194,1138.1,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1982,April,4,436,2292.0,1,1.4,29,24.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1982,May,5,658,3058.6,6,12.2,444,466.3,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1982,June,6,502,2401.8,96,187.8,995,1196.1,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1982,July,7,590,2508.4,898,1901.0,1083,1223.8,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1982,August,8,1603,7051.1,1922,4476.0,640,773.8,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1982,September,9,1837,8457.2,1227,3032.3,345,446.8,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1983,February,2,120,523.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1983,March,3,270,1217.9,0,0.0,1,0.5,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1983,April,4,348,1552.2,0,0.0,54,45.8,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1983,May,5,473,2062.0,7,14.5,210,245.8,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1983,June,6,532,2321.0,280,547.0,1207,1464.2,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1983,July,7,635,2559.6,1182,2666.7,905,1096.3,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1983,August,8,558,2256.6,696,1681.0,559,648.2,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1983,September,9,3566,16200.1,1419,3618.3,671,837.8,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1984,February,2,101,500.8,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1984,March,3,201,1021.9,0,0.0,1,0.9,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1984,April,4,390,1781.7,0,0.0,27,26.3,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1984,May,5,460,2158.6,20,37.2,390,430.9,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1984,June,6,293,1266.4,385,738.9,1850,2073.4,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1984,July,7,389,1549.0,1464,3080.3,1021,1119.5,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1984,August,8,488,2014.9,764,1746.8,756,862.7,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1984,September,9,2332,10638.1,1585,3831.5,581,686.3,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1985,February,2,91,384.6,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1985,March,3,198,886.3,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1985,April,4,556,2281.1,0,0.0,14,18.6,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1985,May,5,738,3055.9,12,22.2,677,848.7,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1985,June,6,777,3450.0,248,482.6,2267,2789.6,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1985,July,7,1392,5292.5,2404,5311.6,1308,1538.6,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1985,August,8,1837,7315.5,1662,3836.5,707,844.1,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1985,September,9,1516,6535.8,815,1971.3,372,409.6,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1986,February,2,47,215.9,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1986,March,3,244,1100.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1986,April,4,536,2500.7,0,0.0,35,34.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1986,May,5,1330,6136.7,20,40.8,688,760.7,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1986,June,6,1331,6628.8,312,651.8,1743,1949.5,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1986,July,7,1068,4656.6,1338,3061.7,1495,1921.9,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1986,August,8,2302,10331.5,1386,3230.9,1279,1372.6,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1986,September,9,2253,10387.7,731,1806.7,297,326.6,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1987,February,2,93,424.6,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1987,March,3,237,1083.2,0,0.0,4,7.3,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1987,April,4,761,3386.1,0,0.0,63,62.6,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1987,May,5,1248,6057.7,31,55.8,720,780.6,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1987,June,6,839,4151.3,453,933.9,1925,2214.9,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1987,July,7,992,4274.7,1643,3750.8,1964,2097.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1987,August,8,1272,5498.9,1031,2453.5,670,740.3,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1987,September,9,1497,6505.9,576,1410.7,320,337.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1988,February,2,70,287.1,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1988,March,3,429,1838.9,0,0.0,4,6.8,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1988,April,4,903,4036.5,0,0.0,19,20.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1988,May,5,1107,4985.4,40,78.5,359,435.4,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1988,June,6,370,1551.7,475,964.8,1608,1872.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1988,July,7,1135,4500.1,2248,5011.7,1696,1956.3,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1988,August,8,1293,5347.9,1207,2910.2,816,744.8,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1988,September,9,1395,5627.3,568,1328.6,285,323.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1989,February,2,86,366.5,0,0.0,2,2.7,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1989,March,3,279,1191.6,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1989,April,4,426,1859.3,0,0.0,77,80.3,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1989,May,5,790,3513.5,40,77.6,994,1180.7,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1989,June,6,605,2748.8,499,996.5,1865,2262.5,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1989,July,7,376,1427.0,1116,2344.6,1347,1637.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1989,August,8,1158,4625.7,1539,3455.5,734,889.9,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1989,September,9,1531,6293.6,1150,2678.5,375,444.5,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1990,February,2,42,166.5,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1990,March,3,187,758.9,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1990,April,4,494,2116.9,0,0.0,14,10.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1990,May,5,915,4073.7,24,47.2,245,258.5,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1990,June,6,795,3965.8,364,698.5,1117,1359.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1990,July,7,626,2922.9,891,1892.8,839,962.5,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1990,August,8,786,3422.8,607,1318.1,384,446.8,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1990,September,9,1337,5736.1,518,1165.7,266,313.9,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1991,February,2,37,147.0,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1991,March,3,156,621.4,0,0.0,2,1.8,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1991,April,4,434,1831.2,2,3.6,21,26.8,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1991,May,5,724,3164.7,27,44.5,496,582.4,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1991,June,6,557,2626.3,218,419.6,1536,1916.9,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1991,July,7,539,2263.0,881,1881.5,1051,1255.1,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1991,August,8,367,1404.8,383,728.5,424,533.9,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1991,September,9,955,3783.4,530,1197.0,278,360.2,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1992,February,2,49,211.4,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1992,March,3,203,758.4,0,0.0,7,8.2,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1992,April,4,448,1957.3,6,10.4,189,244.9,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1992,May,5,577,2447.6,24,41.7,1793,2325.6,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1992,June,6,327,1476.0,171,387.8,2240,2880.3,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1992,July,7,439,1740.4,1285,2718.4,1411,1766.7,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1992,August,8,1368,5522.9,1608,3579.3,659,870.9,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1992,September,9,1424,5835.5,1040,2329.7,384,450.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1993,February,2,36,158.8,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1993,March,3,169,673.6,2,3.6,11,13.6,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1993,April,4,470,1934.6,1,1.8,82,93.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1993,May,5,641,2682.5,18,29.9,1413,1770.4,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1993,June,6,716,3519.4,407,785.2,2653,3413.3,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1993,July,7,1016,4313.7,2249,4801.3,1435,1817.5,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1993,August,8,1076,4513.2,1246,2713.4,469,572.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1993,September,9,1329,5437.2,695,1635.7,252,319.8,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1994,February,2,30,121.1,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1994,March,3,135,577.0,0,0.0,6,6.4,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1994,April,4,425,1811.2,0,0.0,61,66.7,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1994,May,5,1477,6979.9,41,79.8,568,638.2,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1994,June,6,1000,4940.1,528,1057.3,1618,1956.3,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1994,July,7,916,3901.3,2640,5843.2,1238,1492.8,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,1994,August,8,21,80.7,14,32.2,3,5.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1994,August,8,932,4220.7,1175,2868.1,569,729.8,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,1994,September,9,64,292.1,50,118.8,3,3.6,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1994,September,9,2421,10729.3,1202,2860.8,483,487.6,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1995,February,2,55,208.7,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,1995,March,3,1,2.3,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1995,March,3,151,634.6,0,0.0,2,1.8,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1995,April,4,464,2057.5,1,1.8,142,152.9,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,1995,May,5,2,14.1,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1995,May,5,1575,7541.4,16,31.8,815,749.8,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,1995,June,6,4,16.8,0,0.0,1,0.9,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1995,June,6,1201,6206.1,278,557.5,1438,1789.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,1995,July,7,7,35.4,2,3.6,0,0.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1995,July,7,683,3102.1,1476,3292.6,1130,1229.2,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,1995,August,8,8,43.5,0,0.0,3,2.3,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1995,August,8,715,3392.0,724,1742.7,685,693.1,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,1995,September,9,215,1073.7,42,96.6,28,29.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1995,September,9,2246,11145.7,1270,2976.5,373,462.7,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1996,February,2,35,137.6,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1996,March,3,113,514.0,0,0.0,1,4.2,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,1996,April,4,0,0.0,0,0.0,1,0.9,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1996,April,4,424,1806.3,1,2.3,145,143.6,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,1996,May,5,1,5.4,1,1.4,3,2.7,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1996,May,5,883,3943.3,66,111.4,960,1069.0,0,0.0,1,3.2,0,0.0
Spey,94,12,Moray Firth,Rod: Released,1996,June,6,0,0.0,2,2.3,23,19.5,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1996,June,6,612,2938.0,508,941.7,2631,3216.5,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,1996,July,7,6,33.1,5,10.0,16,19.7,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1996,July,7,832,3547.9,2102,4478.4,1528,1791.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,1996,August,8,26,129.5,15,31.8,12,12.5,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1996,August,8,911,3955.3,1214,2738.0,764,794.6,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,1996,September,9,99,504.8,89,205.3,9,10.7,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1996,September,9,859,3538.6,676,1574.5,210,234.2,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1997,February,2,34,132.4,0,0.0,1,1.8,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1997,March,3,218,923.5,0,0.0,5,7.5,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,1997,April,4,5,18.6,0,0.0,1,1.1,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1997,April,4,562,2471.2,0,0.0,76,86.9,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,1997,May,5,3,13.4,0,0.0,2,1.1,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1997,May,5,946,4645.1,18,33.4,564,674.2,0,0.0,1,2.5,0,0.0
Spey,94,12,Moray Firth,Rod: Released,1997,June,6,8,38.0,1,1.4,5,6.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1997,June,6,977,5109.6,412,1661.0,1007,1281.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,1997,July,7,8,32.1,2,3.4,3,2.9,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1997,July,7,697,3475.9,1224,2588.7,756,817.3,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,1997,August,8,13,62.3,8,15.9,12,13.3,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1997,August,8,330,1493.4,401,858.4,339,305.1,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,1997,September,9,165,807.0,80,187.1,17,23.1,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1997,September,9,838,3849.2,447,975.3,135,155.8,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1998,February,2,33,129.6,0,0.0,4,4.2,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1998,March,3,96,362.6,0,0.0,6,5.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,1998,April,4,4,12.9,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1998,April,4,281,1139.7,1,0.9,92,96.9,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,1998,May,5,11,45.6,1,1.3,6,5.4,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1998,May,5,576,2561.3,42,73.7,517,597.3,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,1998,June,6,2,9.5,12,16.4,8,9.4,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1998,June,6,724,3574.6,556,1010.9,1465,1823.6,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,1998,July,7,24,90.3,64,111.4,3,6.8,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1998,July,7,790,3478.4,2235,4543.9,1091,1336.1,0,0.0,1,5.2,0,0.0
Spey,94,12,Moray Firth,Rod: Released,1998,August,8,48,218.1,84,164.2,25,33.5,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1998,August,8,749,3130.2,1110,2426.0,528,426.7,0,0.0,1,4.3,0,0.0
Spey,94,12,Moray Firth,Rod: Released,1998,September,9,89,386.0,80,175.7,14,15.1,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1998,September,9,668,2762.4,474,1018.8,233,270.8,0,0.0,1,5.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1999,February,2,26,116.7,0,0.0,1,0.7,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,1999,March,3,27,109.5,0,0.0,1,0.5,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1999,March,3,152,631.5,0,0.0,13,12.1,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,1999,April,4,33,141.7,0,0.0,6,4.4,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1999,April,4,500,2216.9,1,1.8,75,56.3,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,1999,May,5,32,143.0,0,0.0,3,2.8,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1999,May,5,624,2980.1,10,15.8,260,394.2,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,1999,June,6,32,153.0,0,0.0,36,40.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1999,June,6,856,4433.3,128,235.8,1044,1221.8,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,1999,July,7,44,183.4,30,47.2,62,68.2,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1999,July,7,479,2415.9,626,1264.8,802,895.8,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,1999,August,8,40,177.6,54,109.6,59,74.4,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1999,August,8,357,1569.4,784,1714.0,528,492.6,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,1999,September,9,145,735.8,124,272.9,53,61.1,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,1999,September,9,724,3317.1,553,1266.6,178,192.7,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2000,February,2,9,32.4,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2000,February,2,25,95.3,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2000,March,3,28,106.5,0,0.0,1,0.6,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2000,March,3,127,500.3,0,0.0,2,2.3,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2000,April,4,43,183.4,1,1.5,13,8.5,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2000,April,4,241,1085.8,0,0.0,124,130.7,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2000,May,5,111,521.3,3,4.6,22,23.2,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2000,May,5,618,3035.7,31,51.8,576,674.2,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2000,June,6,77,346.5,26,49.2,111,132.2,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2000,June,6,886,4561.0,392,836.5,1430,1816.4,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2000,July,7,130,690.1,160,327.2,138,155.9,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2000,July,7,865,4205.2,1773,4010.7,917,1072.2,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2000,August,8,211,1033.8,172,382.3,65,77.2,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2000,August,8,802,3374.6,778,1832.0,397,330.1,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2000,September,9,279,1302.8,126,289.6,48,64.5,0,0.0,0,0.0,0,0.0
Spey,94,12,Moray Firth,Rod: Retained,2000,September,9,568,2630.2,286,680.1,118,118.5,0,0.0,1,3.0,0,0.0
Spey,94,12,Moray Firth,Rod: Released,2001,February,2,5,23.1,0,0.0,0,0.0,0,0.0,0,0.0,0,0.0
