HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
CSNIrOT1/COR/2013/34,CSNIrOT1,COR,OT,ROT,2013,3,14,1540,53,54.1868,-5.6858,37E4,not_recorded,30,5.093,13.26268365,29.9,3,0.067546848,333.3333333,0.443568015,147.8560051
CSNIrOT1/COR/2013/11,CSNIrOT1,COR,OT,ROT,2013,3,6,1532,60,54.1715,-4.9836,37E5,not_recorded,88,5.556,17.19231902,44.6,3,0.095520524,333.3333333,0.385478005,128.4926683
CSNIrOT1/COR/2013/16,CSNIrOT1,COR,OT,ROT,2013,3,8,646,60,53.6478,-3.5966,36E6,not_recorded,40,5.556,15.04173535,36.3,3,0.083571882,333.3333333,0.414372875,138.1242916
CSNIrOT1/COR/2013/38,CSNIrOT1,COR,OT,ROT,2013,3,15,1505,60,53.5925,-5.6775,36E4,not_recorded,90,5.556,16.22690241,40.8,3,0.09015667,333.3333333,0.397718196,132.5727321
CSNIrOT1/COR/2013/1,CSNIrOT1,COR,OT,ROT,2013,3,4,648,60,53.5528,-5.4263,36E4,not_recorded,88,5.556,15.54809087,38.2,3,0.086385193,333.3333333,0.407018086,135.6726952
CSNIrOT1/COR/2013/14,CSNIrOT1,COR,OT,ROT,2013,3,7,1311,30,53.5023,-4.1875,36E5,not_recorded,44,2.778,15.3359917,37.4,3,0.042603385,333.3333333,0.410053254,136.684418
CSNIrOT1/COR/2013/15,CSNIrOT1,COR,OT,ROT,2013,3,7,1601,60,53.4856,-3.7308,35E6,not_recorded,38,5.556,14.71713437,35.1,3,0.081768399,333.3333333,0.419291577,139.7638591
CSNIrOT1/COR/2013/43,CSNIrOT1,COR,OT,ROT,2013,3,19,628,60,53.5721,-5.884,36E4,not_recorded,48,5.556,16.38137036,41.4,3,0.091014894,333.3333333,0.395685274,131.8950915
CSNIrOT1/COR/2013/45,CSNIrOT1,COR,OT,ROT,2013,3,19,1433,60,53.538,-5.8395,36E4,not_recorded,64,5.556,15.99369642,39.9,3,0.088860977,333.3333333,0.400844522,133.6148406
CSNIrOT1/COR/2013/44,CSNIrOT1,COR,OT,ROT,2013,3,19,943,60,53.5078,-5.7395,36E4,not_recorded,77,5.741,16.56059331,42.1,3,0.095074366,333.3333333,0.393363262,131.1210872
CSNIrOT1/COR/2013/47,CSNIrOT1,COR,OT,ROT,2013,3,20,833,60,53.3775,-5.7633,35E4,not_recorded,86,5.556,16.22690241,40.8,3,0.09015667,333.3333333,0.397718196,132.5727321
CSNIrOT1/COR/2013/49,CSNIrOT1,COR,OT,ROT,2013,3,20,1301,20,53.2553,-5.5528,35E4,not_recorded,91,1.852,16.94115962,43.6,3,0.031375028,333.3333333,0.388558707,129.519569
CSNIrOT1/COR/2013/41,CSNIrOT1,COR,OT,ROT,2013,3,18,1018,60,54.7163,-5.6968,38E4,not_recorded,22,5.556,12.35325964,26.8,3,0.068634711,333.3333333,0.460942524,153.647508
CSNIrOT1/COR/2013/24,CSNIrOT1,COR,OT,ROT,2013,3,12,905,60,54.636,-3.9225,38E6,not_recorded,40,5.556,14.66265801,34.9,3,0.081465728,333.3333333,0.420133467,140.0444891
CSNIrOT1/COR/2013/23,CSNIrOT1,COR,OT,ROT,2013,3,12,633,64,54.624,-4.1681,38E5,not_recorded,59,5.556,15.7324017,38.9,3,0.087409224,333.3333333,0.40443192,134.8106401
CSNIrOT1/COR/2013/25,CSNIrOT1,COR,OT,ROT,2013,3,12,1124,60,54.6205,-3.7425,38E6,not_recorded,30,5.556,13.77550687,31.7,3,0.076536716,333.3333333,0.434558576,144.8528588
CSNIrOT1/COR/2013/48,CSNIrOT1,COR,OT,ROT,2013,3,20,1114,20,53.1995,-5.8651,35E4,not_recorded,36,1.852,14.44364701,34.1,3,0.026749634,333.3333333,0.423567361,141.1891203
CSNIrOT1/COR/2013/17,CSNIrOT1,COR,OT,ROT,2013,3,8,934,60,53.8001,-3.7565,36E6,not_recorded,40,5.556,14.79864506,35.4,3,0.082221272,333.3333333,0.418040821,139.3469403
CSNIrOT1/COR/2013/3,CSNIrOT1,COR,OT,ROT,2013,3,4,1607,60,53.781,-4.6805,36E5,not_recorded,66,5.556,16.07163497,40.2,3,0.089294004,333.3333333,0.399791915,133.2639716
CSNIrOT1/COR/2013/4,CSNIrOT1,COR,OT,ROT,2013,3,5,649,60,53.729,-5.3648,36E4,not_recorded,84,5.556,15.28271891,37.2,3,0.084910786,333.3333333,0.410825777,136.9419258
CSNIrOT1/COR/2014/41,CSNIrOT1,COR,OT,ROT,2014,4,12,1424,20,53.1895,-5.86,35E4,not_recorded,36,1.852,13.26268365,29.9,3,0.02456249,333.3333333,0.443568015,147.8560051
CSNIrOT1/COR/2014/38,CSNIrOT1,COR,OT,ROT,2014,4,12,800,20,53.222,-5.2245,35E4,not_recorded,114,1.852,15.67986113,38.7,3,0.029039103,333.3333333,0.40516437,135.0547901
CSNIrOT1/COR/2014/39,CSNIrOT1,COR,OT,ROT,2014,4,12,954,20,53.247,-5.5518,35E4,not_recorded,97,1.852,15.49521345,38,3,0.028697135,333.3333333,0.407768775,135.922925
CSNIrOT1/COR/2014/43,CSNIrOT1,COR,OT,ROT,2014,4,13,838,60,53.4246,-5.797,35E4,not_recorded,91,5.556,16.25270216,40.9,3,0.090300013,333.3333333,0.397376581,132.4588603
CSNIrOT1/COR/2014/22,CSNIrOT1,COR,OT,ROT,2014,4,6,1105,60,53.4875,-3.7196,35E6,not_recorded,38,5.556,14.52598532,34.4,3,0.080706374,333.3333333,0.422267015,140.7556717
CSNIrOT1/COR/2014/23,CSNIrOT1,COR,OT,ROT,2014,4,6,1510,60,53.5016,-4.1955,36E5,not_recorded,50,5.556,15.7061433,38.8,3,0.087263332,333.3333333,0.404797508,134.9325025
CSNIrOT1/COR/2014/44,CSNIrOT1,COR,OT,ROT,2014,4,13,1204,60,53.5038,-5.7351,36E4,not_recorded,78,5.556,16.14936962,40.5,3,0.089725898,333.3333333,0.398749867,132.9166224
CSNIrOT1/COR/2014/42,CSNIrOT1,COR,OT,ROT,2014,4,13,544,60,53.5345,-5.8396,36E4,not_recorded,65,5.556,15.30936784,37.3,3,0.085058848,333.3333333,0.410438816,136.8129387
CSNIrOT1/COR/2014/1,CSNIrOT1,COR,OT,ROT,2014,4,1,619,60,53.5603,-5.4246,36E4,not_recorded,86,5.556,16.66253663,42.5,3,0.092577053,333.3333333,0.392059685,130.6865618
CSNIrOT1/COR/2014/45,CSNIrOT1,COR,OT,ROT,2014,4,13,1518,60,53.6068,-5.6858,36E4,not_recorded,85,5.556,17.11718069,44.3,3,0.095103056,333.3333333,0.386392341,128.7974469
CSNIrOT1/COR/2014/21,CSNIrOT1,COR,OT,ROT,2014,4,6,813,60,53.6095,-3.6396,36E6,not_recorded,34,5.556,13.17617177,29.6,3,0.07320681,333.3333333,0.445140938,148.3803127
CSNIrOT1/COR/2014/50,CSNIrOT1,COR,OT,ROT,2014,4,15,546,60,53.6203,-5.9503,36E4,not_recorded,44,5.556,14.71713437,35.1,3,0.081768399,333.3333333,0.419291577,139.7638591
CSNIrOT1/COR/2014/48,CSNIrOT1,COR,OT,ROT,2014,4,14,1146,60,53.6606,-5.8376,36E4,not_recorded,62,5.556,15.3359917,37.4,3,0.08520677,333.3333333,0.410053254,136.684418
CSNIrOT1/COR/2014/14,CSNIrOT1,COR,OT,ROT,2014,4,4,1128,60,53.7125,-5.0446,36E4,not_recorded,79,5.556,16.56059331,42.1,3,0.092010656,333.3333333,0.393363262,131.1210872
CSNIrOT1/COR/2014/51,CSNIrOT1,COR,OT,ROT,2014,4,15,836,60,53.7355,-6.0085,36E3,not_recorded,38,5.556,14.11171609,32.9,3,0.078404695,333.3333333,0.428927541,142.9758469
CSNIrOT1/COR/2014/15,CSNIrOT1,COR,OT,ROT,2014,4,4,1414,60,53.7396,-4.6523,36E5,not_recorded,70,5.556,15.78484752,39.1,3,0.087700613,333.3333333,0.40370454,134.5681801
CSNIrOT1/COR/2014/2,CSNIrOT1,COR,OT,ROT,2014,4,1,907,60,53.7831,-5.3245,36E4,not_recorded,86,5.556,18.00748461,47.9,3,0.100049584,333.3333333,0.375939136,125.3130453
CSNIrOT1/COR/2014/49,CSNIrOT1,COR,OT,ROT,2014,4,14,1440,60,53.7838,-5.7815,36E4,not_recorded,60,5.556,15.20262083,36.9,3,0.084465761,333.3333333,0.411995144,137.3317148
CSNIrOT1/COR/2014/18,CSNIrOT1,COR,OT,ROT,2014,4,5,1338,60,53.788,-4.1205,36E5,not_recorded,54,5.556,15.41571376,37.7,3,0.085649706,333.3333333,0.408904874,136.3016248
CSNIrOT1/COR/2014/20,CSNIrOT1,COR,OT,ROT,2014,4,6,555,60,53.8105,-3.7666,36E6,not_recorded,42,5.556,14.60807195,34.7,3,0.081162448,333.3333333,0.420981901,140.3273002
CSNIrOT1/COR/2014/52,CSNIrOT1,COR,OT,ROT,2014,4,15,1144,60,53.8133,-6.0423,36E3,not_recorded,34,5.556,14.11171609,32.9,3,0.078404695,333.3333333,0.428927541,142.9758469
CSNIrOT1/COR/2014/17,CSNIrOT1,COR,OT,ROT,2014,4,5,1020,60,53.8413,-4.6915,36E5,not_recorded,90,5.556,16.91593305,43.5,3,0.093984924,333.3333333,0.388872024,129.624008
CSNIrOT1/COR/2014/3,CSNIrOT1,COR,OT,ROT,2014,4,1,1141,60,53.8701,-5.0988,36E4,not_recorded,74,5.556,17.21732567,44.7,3,0.095659461,333.3333333,0.385175071,128.3916903
CSNIrOT1/COR/2014/13,CSNIrOT1,COR,OT,ROT,2014,4,4,832,60,53.893,-5.025,36E4,not_recorded,75,5.556,16.20108045,40.7,3,0.090013203,333.3333333,0.398060945,132.6869816
CSNIrOT1/COR/2014/53,CSNIrOT1,COR,OT,ROT,2014,4,15,1430,60,53.8993,-5.8811,36E4,not_recorded,42,5.556,15.28271891,37.2,3,0.084910786,333.3333333,0.410825777,136.9419258
CSNIrOT1/COR/2014/4,CSNIrOT1,COR,OT,ROT,2014,4,1,1443,60,53.9168,-5.2311,36E4,not_recorded,74,5.556,16.56059331,42.1,3,0.092010656,333.3333333,0.393363262,131.1210872
CSNIrOT1/COR/2014/19,CSNIrOT1,COR,OT,ROT,2014,4,5,1640,60,53.9586,-3.8413,36E6,not_recorded,42,5.556,14.98789984,36.1,3,0.083272772,333.3333333,0.415177281,138.392427
CSNIrOT1/COR/2014/54,CSNIrOT1,COR,OT,ROT,2014,4,16,533,60,53.9771,-5.7513,36E4,not_recorded,44,5.556,15.04173535,36.3,3,0.083571882,333.3333333,0.414372875,138.1242916
CSNIrOT1/COR/2014/16,CSNIrOT1,COR,OT,ROT,2014,4,5,735,60,53.9873,-4.4926,36E5,not_recorded,47,5.556,14.93395953,35.9,3,0.082973079,333.3333333,0.415987731,138.6625769
CSNIrOT1/COR/2014/47,CSNIrOT1,COR,OT,ROT,2014,4,14,843,60,53.9885,-5.6775,36E4,not_recorded,66,5.556,15.57449313,38.3,3,0.086531884,333.3333333,0.406644729,135.548243
CSNIrOT1/COR/2014/12,CSNIrOT1,COR,OT,ROT,2014,4,4,551,60,54.0166,-4.9948,37E5,not_recorded,62,5.556,15.25604483,37.1,3,0.084762585,333.3333333,0.411214146,137.0713821
CSNIrOT1/COR/2014/10,CSNIrOT1,COR,OT,ROT,2014,4,3,1056,60,54.0903,-5.0628,37E4,not_recorded,85,5.556,17.39182588,45.4,3,0.096628985,333.3333333,0.383079865,127.6932884
CSNIrOT1/COR/2014/46,CSNIrOT1,COR,OT,ROT,2014,4,14,554,60,54.0935,-5.3113,37E4,not_recorded,96,5.556,16.8906861,43.4,3,0.093844652,333.3333333,0.389186316,129.7287719
CSNIrOT1/COR/2014/28,CSNIrOT1,COR,OT,ROT,2014,4,8,547,60,54.0943,-5.5671,37E4,not_recorded,60,5.556,14.96094284,36,3,0.083122998,333.3333333,0.415581745,138.5272485
CSNIrOT1/COR/2014/8,CSNIrOT1,COR,OT,ROT,2014,4,2,1350,60,54.1195,-4.0483,37E5,not_recorded,42,5.556,15.75863641,39,3,0.087554984,333.3333333,0.4040676,134.6892001
CSNIrOT1/COR/2014/5,CSNIrOT1,COR,OT,ROT,2014,4,2,558,60,54.129,-3.5588,37E6,not_recorded,25,5.556,14.60807195,34.7,3,0.081162448,333.3333333,0.420981901,140.3273002
CSNIrOT1/COR/2014/11,CSNIrOT1,COR,OT,ROT,2014,4,3,1239,60,54.1766,-4.979,37E5,not_recorded,90,5.556,16.9663659,43.7,3,0.094265129,333.3333333,0.388246359,129.4154531
CSNIrOT1/COR/2014/55,CSNIrOT1,COR,OT,ROT,2014,4,16,800,60,54.1921,-5.6838,37E4,not_recorded,30,5.556,14.3334659,33.7,3,0.079636737,333.3333333,0.425325398,141.7751325
CSNIrOT1/COR/2014/32,CSNIrOT1,COR,OT,ROT,2014,4,10,1504,60,54.207,-5.3975,37E4,not_recorded,51,5.556,14.3886135,33.9,3,0.079943137,333.3333333,0.424442876,141.4809587
CSNIrOT1/COR/2014/6,CSNIrOT1,COR,OT,ROT,2014,4,2,833,60,54.2545,-3.6766,37E6,not_recorded,36,5.556,15.06861405,36.4,3,0.08372122,333.3333333,0.413972913,137.9909711
CSNIrOT1/COR/2014/7,CSNIrOT1,COR,OT,ROT,2014,4,2,1103,60,54.3173,-3.8961,37E6,not_recorded,46,5.556,16.17523621,40.6,3,0.089869612,333.3333333,0.398404833,132.8016109
CSNIrOT1/COR/2014/9,CSNIrOT1,COR,OT,ROT,2014,4,3,712,60,54.3425,-4.9198,37E5,not_recorded,74,5.556,17.7134133,46.7,3,0.098415724,333.3333333,0.379302212,126.4340707
CSNIrOT1/COR/2014/31,CSNIrOT1,COR,OT,ROT,2014,4,10,1257,60,54.3853,-5.2988,37E4,not_recorded,86,5.556,15.54809087,38.2,3,0.086385193,333.3333333,0.407018086,135.6726952
CSNIrOT1/COR/2014/24,CSNIrOT1,COR,OT,ROT,2014,4,7,557,60,54.4315,-3.7741,37E6,not_recorded,34,5.556,14.02807315,32.6,3,0.077939974,333.3333333,0.430308992,143.4363308
CSNIrOT1/COR/2014/25,CSNIrOT1,COR,OT,ROT,2014,4,7,827,60,54.566,-3.7803,38E6,not_recorded,25,5.556,12.65047209,27.8,3,0.070286023,333.3333333,0.455052953,151.6843176
CSNIrOT1/COR/2014/29,CSNIrOT1,COR,OT,ROT,2014,4,8,1001,60,54.6233,-5.447,38E4,not_recorded,42,5.556,14.74433167,35.2,3,0.081919507,333.3333333,0.418873059,139.624353
CSNIrOT1/COR/2014/27,CSNIrOT1,COR,OT,ROT,2014,4,7,1402,60,54.6258,-4.1671,38E5,not_recorded,61,5.556,15.14909508,36.7,3,0.084168372,333.3333333,0.412781882,137.5939607
CSNIrOT1/COR/2014/26,CSNIrOT1,COR,OT,ROT,2014,4,7,1132,60,54.6383,-3.9123,38E6,not_recorded,36,5.556,13.46336888,30.6,3,0.074802477,333.3333333,0.439979375,146.6597917
CSNIrOT1/COR/2014/30,CSNIrOT1,COR,OT,ROT,2014,4,10,848,60,54.731,-5.6165,38E4,not_recorded,22,5.556,12.02179104,25.7,3,0.066793071,333.3333333,0.46777397,155.9246568
CSNIrOT1/COR/2015/56,CSNIrOT1,COR,OT,ROT,2015,3,21,637,60,53.6088,-5.3901,36E4,not_recorded,87,5.556,15.44223825,37.8,3,0.085797076,333.3333333,0.408524821,136.1749405
CSNIrOT1/COR/2015/55,CSNIrOT1,COR,OT,ROT,2015,3,20,1506,60,53.5638,-5.878,36E4,not_recorded,46,5.556,14.44364701,34.1,3,0.080248903,333.3333333,0.423567361,141.1891203
CSNIrOT1/COR/2015/12,CSNIrOT1,COR,OT,ROT,2015,3,9,706,50,53.5275,-4.2618,36E5,not_recorded,46,4.63,15.65355511,38.6,3,0.07247596,333.3333333,0.405532516,135.1775053
CSNIrOT1/COR/2015/53,CSNIrOT1,COR,OT,ROT,2015,3,20,953,60,53.5083,-5.6411,36E4,not_recorded,82,5.556,16.38137036,41.4,3,0.091014894,333.3333333,0.395685274,131.8950915
CSNIrOT1/COR/2015/13,CSNIrOT1,COR,OT,ROT,2015,3,9,948,65,53.4866,-3.7218,35E6,not_recorded,39,5.556,15.38916457,37.6,3,0.085502198,333.3333333,0.409286292,136.4287639
CSNIrOT1/COR/2015/54,CSNIrOT1,COR,OT,ROT,2015,3,20,1224,60,53.4808,-5.8098,35E4,not_recorded,74,5.556,15.06861405,36.4,3,0.08372122,333.3333333,0.413972913,137.9909711
CSNIrOT1/COR/2015/40,CSNIrOT1,COR,OT,ROT,2015,3,15,1219,60,53.3806,-5.7626,35E4,not_recorded,90,5.556,16.66253663,42.5,3,0.092577053,333.3333333,0.392059685,130.6865618
CSNIrOT1/COR/2015/39,CSNIrOT1,COR,OT,ROT,2015,3,15,1036,20,53.2426,-5.5521,35E4,not_recorded,88,1.852,16.99155193,43.8,3,0.031468354,333.3333333,0.387934976,129.3116585
CSNIrOT1/COR/2015/28,CSNIrOT1,COR,OT,ROT,2015,3,13,832,20,53.2013,-5.8618,35E4,not_recorded,37,1.852,14.71713437,35.1,3,0.027256133,333.3333333,0.419291577,139.7638591
CSNIrOT1/COR/2015/38,CSNIrOT1,COR,OT,ROT,2015,3,15,833,20,53.1993,-5.2276,35E4,not_recorded,118,1.852,16.73877321,42.8,3,0.031000208,333.3333333,0.391092832,130.3642774
CSNIrOT1/COR/2015/7,CSNIrOT1,COR,OT,ROT,2015,3,8,646,51,54.7193,-5.6795,38E4,not_recorded,26,4.445,12.56170833,27.5,3,0.055836794,333.3333333,0.456789394,152.2631313
CSNIrOT1/COR/2015/25,CSNIrOT1,COR,OT,ROT,2015,3,12,1055,60,54.6205,-3.7515,38E6,not_recorded,24,5.556,14.05598404,32.7,3,0.078095047,333.3333333,0.429846607,143.2822022
CSNIrOT1/COR/2015/24,CSNIrOT1,COR,OT,ROT,2015,3,12,852,60,54.6151,-4.0036,38E5,not_recorded,38,5.556,15.38916457,37.6,3,0.085502198,333.3333333,0.409286292,136.4287639
CSNIrOT1/COR/2015/23,CSNIrOT1,COR,OT,ROT,2015,3,12,645,60,54.6061,-4.2538,38E5,not_recorded,60,5.556,16.78949341,43,3,0.093282425,333.3333333,0.390453335,130.1511117
CSNIrOT1/COR/2015/8,CSNIrOT1,COR,OT,ROT,2015,3,8,1049,60,54.5741,-5.4246,38E4,not_recorded,42,5.556,15.41571376,37.7,3,0.085649706,333.3333333,0.408904874,136.3016248
CSNIrOT1/COR/2015/26,CSNIrOT1,COR,OT,ROT,2015,3,12,1328,60,54.43,-3.7628,37E6,not_recorded,35,5.556,15.62722516,38.5,3,0.086824863,333.3333333,0.405901952,135.3006508
CSNIrOT1/COR/2015/9,CSNIrOT1,COR,OT,ROT,2015,3,8,1345,60,54.38,-5.2988,37E4,not_recorded,90,5.556,17.34206566,45.2,3,0.096352517,333.3333333,0.383674019,127.8913396
CSNIrOT1/COR/2015/43,CSNIrOT1,COR,OT,ROT,2015,3,16,852,60,54.3401,-4.9263,37E5,not_recorded,81,5.556,16.20108045,40.7,3,0.090013203,333.3333333,0.398060945,132.6869816
CSNIrOT1/COR/2015/60,CSNIrOT1,COR,OT,ROT,2015,3,22,637,60,54.3158,-3.8835,37E6,not_recorded,38,5.556,13.40619622,30.4,3,0.074484826,333.3333333,0.440993297,146.9977655
CSNIrOT1/COR/2015/21,CSNIrOT1,COR,OT,ROT,2015,3,11,1524,60,54.2975,-3.7185,37E6,not_recorded,42,5.556,16.20108045,40.7,3,0.090013203,333.3333333,0.398060945,132.6869816
CSNIrOT1/COR/2015/10,CSNIrOT1,COR,OT,ROT,2015,3,8,1543,60,54.2538,-5.389,37E4,not_recorded,52,5.556,15.6008712,38.4,3,0.08667844,333.3333333,0.406272687,135.4242291
CSNIrOT1/COR/2015/42,CSNIrOT1,COR,OT,ROT,2015,3,16,635,60,54.1713,-4.9826,37E5,not_recorded,88,5.556,16.50949422,41.9,3,0.09172675,333.3333333,0.394021342,131.3404472
CSNIrOT1/COR/2015/5,CSNIrOT1,COR,OT,ROT,2015,3,3,1728,60,54.139,-5.6815,37E4,not_recorded,30,5.556,14.16732934,33.1,3,0.078713682,333.3333333,0.428015992,142.6719973
CSNIrOT1/COR/2015/11,CSNIrOT1,COR,OT,ROT,2015,3,8,1724,60,54.132,-5.3271,37E4,not_recorded,110,5.556,17.29222808,45,3,0.096075619,333.3333333,0.384271735,128.0905784
CSNIrOT1/COR/2015/20,CSNIrOT1,COR,OT,ROT,2015,3,11,1313,60,54.1283,-3.5536,37E6,not_recorded,33,5.556,15.04173535,36.3,3,0.083571882,333.3333333,0.414372875,138.1242916
CSNIrOT1/COR/2015/6,CSNIrOT1,COR,OT,ROT,2015,3,4,655,60,54.0998,-5.5606,37E4,not_recorded,57,5.556,16.35568055,41.3,3,0.090872161,333.3333333,0.396021321,132.0071069
CSNIrOT1/COR/2015/48,CSNIrOT1,COR,OT,ROT,2015,3,19,641,60,54.089,-5.0563,37E4,not_recorded,82,5.556,16.04567821,40.1,3,0.089149788,333.3333333,0.400141601,133.3805338
CSNIrOT1/COR/2015/44,CSNIrOT1,COR,OT,ROT,2015,3,18,647,60,54.0708,-4.0356,37E5,not_recorded,40,5.556,14.60807195,34.7,3,0.081162448,333.3333333,0.420981901,140.3273002
CSNIrOT1/COR/2015/45,CSNIrOT1,COR,OT,ROT,2015,3,18,937,60,54.0113,-4.4101,37E5,not_recorded,50,5.556,15.7061433,38.8,3,0.087263332,333.3333333,0.404797508,134.9325025
CSNIrOT1/COR/2015/49,CSNIrOT1,COR,OT,ROT,2015,3,19,922,60,53.9731,-4.9726,36E5,not_recorded,66,5.556,15.30936784,37.3,3,0.085058848,333.3333333,0.410438816,136.8129387
CSNIrOT1/COR/2015/58,CSNIrOT1,COR,OT,ROT,2015,3,21,1242,60,53.9718,-5.7543,36E4,not_recorded,50,5.556,15.41571376,37.7,3,0.085649706,333.3333333,0.408904874,136.3016248
CSNIrOT1/COR/2015/59,CSNIrOT1,COR,OT,ROT,2015,3,21,1539,60,53.9353,-5.7145,36E4,not_recorded,62,5.556,15.49521345,38,3,0.086091406,333.3333333,0.407768775,135.922925
CSNIrOT1/COR/2015/50,CSNIrOT1,COR,OT,ROT,2015,3,19,1237,60,53.9126,-5.2328,36E4,not_recorded,76,5.556,15.75863641,39,3,0.087554984,333.3333333,0.4040676,134.6892001
CSNIrOT1/COR/2015/19,CSNIrOT1,COR,OT,ROT,2015,3,10,1710,60,53.908,-3.8403,36E6,not_recorded,40,5.556,14.27820329,33.5,3,0.079329697,333.3333333,0.426215024,142.0716746
CSNIrOT1/COR/2015/46,CSNIrOT1,COR,OT,ROT,2015,3,18,1228,60,53.901,-4.9976,36E5,not_recorded,75,5.556,15.78484752,39.1,3,0.087700613,333.3333333,0.40370454,134.5681801
CSNIrOT1/COR/2015/1,CSNIrOT1,COR,OT,ROT,2015,3,2,908,60,53.8893,-5.9505,36E4,not_recorded,46,5.556,15.86334006,39.4,3,0.088136717,333.3333333,0.402622844,134.2076147
CSNIrOT1/COR/2015/2,CSNIrOT1,COR,OT,ROT,2015,3,2,1237,60,53.8495,-6.0805,36E3,not_recorded,44,5.556,15.09546684,36.5,3,0.083870414,333.3333333,0.413574434,137.8581446
CSNIrOT1/COR/2015/57,CSNIrOT1,COR,OT,ROT,2015,3,21,1011,60,53.8321,-5.7653,36E4,not_recorded,65,5.556,15.6008712,38.4,3,0.08667844,333.3333333,0.406272687,135.4242291
CSNIrOT1/COR/2015/51,CSNIrOT1,COR,OT,ROT,2015,3,19,1449,60,53.8268,-5.138,36E4,not_recorded,68,5.556,15.28271891,37.2,3,0.084910786,333.3333333,0.410825777,136.9419258
CSNIrOT1/COR/2015/15,CSNIrOT1,COR,OT,ROT,2015,3,10,644,60,53.8076,-4.7453,36E5,not_recorded,88,5.556,16.81482245,43.1,3,0.093423154,333.3333333,0.390135092,130.0450306
CSNIrOT1/COR/2015/18,CSNIrOT1,COR,OT,ROT,2015,3,10,1444,60,53.807,-3.7743,36E6,not_recorded,44,5.556,14.55337535,34.5,3,0.080858553,333.3333333,0.421836967,140.6123222
CSNIrOT1/COR/2015/17,CSNIrOT1,COR,OT,ROT,2015,3,10,1200,60,53.7901,-4.1226,36E5,not_recorded,54,5.556,16.22690241,40.8,3,0.09015667,333.3333333,0.397718196,132.5727321
CSNIrOT1/COR/2015/52,CSNIrOT1,COR,OT,ROT,2015,3,20,638,60,53.7833,-5.3313,36E4,not_recorded,84,5.556,14.85285084,35.6,3,0.082522439,333.3333333,0.417214911,139.0716371
CSNIrOT1/COR/2015/16,CSNIrOT1,COR,OT,ROT,2015,3,10,855,60,53.7365,-4.6498,36E5,not_recorded,66,5.556,16.53505444,42,3,0.091868762,333.3333333,0.393691772,131.2305908
CSNIrOT1/COR/2015/3,CSNIrOT1,COR,OT,ROT,2015,3,2,1535,60,53.7023,-5.845,36E4,not_recorded,60,5.556,16.45830943,41.7,3,0.091442367,333.3333333,0.394683679,131.5612264
CSNIrOT1/COR/2015/4,CSNIrOT1,COR,OT,ROT,2015,3,3,1227,60,53.6913,-5.9823,36E4,not_recorded,37,5.556,15.3359917,37.4,3,0.08520677,333.3333333,0.410053254,136.684418
CSNIrOT1/COR/2015/47,CSNIrOT1,COR,OT,ROT,2015,3,18,1515,60,53.6796,-5.1065,36E4,not_recorded,76,5.556,15.44223825,37.8,3,0.085797076,333.3333333,0.408524821,136.1749405
CSNIrOT1/COR/2015/41,CSNIrOT1,COR,OT,ROT,2015,3,15,1642,60,53.6508,-5.6985,36E4,not_recorded,88,5.556,17.34206566,45.2,3,0.096352517,333.3333333,0.383674019,127.8913396
CSNIrOT1/COR/2015/14,CSNIrOT1,COR,OT,ROT,2015,3,9,1224,60,53.6476,-3.5968,36E6,not_recorded,40,5.556,15.57449313,38.3,3,0.086531884,333.3333333,0.406644729,135.548243
CSNIrOT1/COR/2016/26,CSNIrOT1,COR,OT,ROT,2016,3,8,659,60,53.4225,-5.7949,35E4,not_recorded,84,5.556,16.8,40.4,3,0.0933408,333.3333333,0.415841584,138.6138614
CSNIrOT1/COR/2016/22,CSNIrOT1,COR,OT,ROT,2016,3,6,1614,60,53.4856,-3.7324,35E6,not_recorded,30,5.556,13.7,33.9,2.8,0.0761172,357.1428571,0.404129794,144.3320691
CSNIrOT1/COR/2016/28,CSNIrOT1,COR,OT,ROT,2016,3,8,1252,60,53.4864,-5.8147,35E4,not_recorded,62,5.556,14.4,36.3,2.8,0.0800064,357.1428571,0.396694215,141.6765053
CSNIrOT1/COR/2016/27,CSNIrOT1,COR,OT,ROT,2016,3,8,940,60,53.4968,-5.6358,35E4,not_recorded,74,5.556,17.2,44.8,2.8,0.0955632,357.1428571,0.383928571,137.1173469
CSNIrOT1/COR/2016/23,CSNIrOT1,COR,OT,ROT,2016,3,7,854,60,53.5061,-4.1907,36E5,not_recorded,46,5.556,15.7061433,38.8,3,0.087263332,333.3333333,0.404797508,134.9325025
CSNIrOT1/COR/2016/7,CSNIrOT1,COR,OT,ROT,2016,3,3,945,60,53.5533,-5.4274,36E4,not_recorded,83,5.556,16.3,41.5,2.8,0.0905628,357.1428571,0.392771084,140.2753873
CSNIrOT1/COR/2016/38,CSNIrOT1,COR,OT,ROT,2016,3,14,954,60,54.5801,-5.4275,38E4,not_recorded,32,5.556,16.5,38.4,2.8,0.091674,357.1428571,0.4296875,153.4598214
