﻿series,biogeographic_region,station,latitude,longitude,MSTAT,last_year,species,sex,matrix,determinand_group,determinand,metoa,basis,unit,mean_last_year,BAC_type,BAC_value,status_BAC,EAC_type,EAC_value,status_EAC,HAC_type,HAC_value,status_HAC,status_profile,basis_profile,status_se,trend,trend_se
5114,Minches & Western Scotland,MinchMalin_Colonsay_fi01,56.11,-6.08,RH,2019,Pleuronectes platessa,,LI,Metals,AS,,W,ug/kg,17158.706438100482,,,,,,,,,,,,,9.144577970259752,3.7861868180340976
5115,Minches & Western Scotland,MinchMalin_Colonsay_fi01,56.11,-6.08,RH,2019,Pleuronectes platessa,,MU,Metals,AS,,W,ug/kg,14841.562433184934,,,,,,,,,,,,,3.680343456605358,1.6517902024737883
5116,Minches & Western Scotland,MinchMalin_Colonsay_fi01,56.11,-6.08,RH,2019,Pleuronectes platessa,,LI,Metals,CD,,W,ug/kg,224.49480462701186,BAC,26,2.155756026919826,,,,MPC,1000,-1.4939027140408285,,,0.39519722537946517,8.722343532244622,5.133407900230099
5118,Minches & Western Scotland,MinchMalin_Colonsay_fi01,56.11,-6.08,RH,2019,Pleuronectes platessa,,LI,Metals,CO,,W,ug/kg,609.3585726925505,,,,,,,,,,,,,5.5815608868884,4.652026407184367
5122,Minches & Western Scotland,MinchMalin_Colonsay_fi01,56.11,-6.08,RH,2019,Pleuronectes platessa,,LI,Metals,CU,,W,ug/kg,2771.7585726189404,,,,,,,,,,,,,2.6262361747642813,2.8221961591421216
5124,Minches & Western Scotland,MinchMalin_Colonsay_fi01,56.11,-6.08,RH,2019,Pleuronectes platessa,,LI,Metals,HG,,W,ug/kg,119.37432250188368,,,,QSsp,20,1.7865318498539078,,,,,,0.35196451421561636,6.270692485556836,4.5790559112546525
5125,Minches & Western Scotland,MinchMalin_Colonsay_fi01,56.11,-6.08,RH,2019,Pleuronectes platessa,,MU,Metals,HG,,W,ug/kg,70.098108365583,,,,QSsp,20,1.254163535323356,MPC,500,-1.9647122895448446,,,0.19511679636837054,4.6859846088987815,2.49964870644092
5128,Minches & Western Scotland,MinchMalin_Colonsay_fi01,56.11,-6.08,RH,2019,Pleuronectes platessa,,LI,Metals,PB,,W,ug/kg,539.2896315018515,BAC,26,3.0321562382919915,,,,MPC,1500,-1.0229676107768277,,,0.44531993467066705,2.943344902212545,5.572156286955459
5129,Minches & Western Scotland,MinchMalin_Colonsay_fi01,56.11,-6.08,RH,2019,Pleuronectes platessa,,MU,Metals,PB,,W,ug/kg,8.538731023901704,,,,,,,MPC,300,-3.5591700699455955,,,,,
5132,Minches & Western Scotland,MinchMalin_Colonsay_fi01,56.11,-6.08,RH,2019,Pleuronectes platessa,,LI,Metals,ZN,,W,ug/kg,41637.79801522143,,,,,,,,,,,,,1.465686678034454,1.8113273157771708
5133,Minches & Western Scotland,MinchMalin_Colonsay_fi01,56.11,-6.08,RH,2019,Pleuronectes platessa,,MU,Metals,ZN,,W,ug/kg,4031.081205179295,,,,,,,,,,,,,1.0611144176276326,0.7905485884167001
5157,Minches & Western Scotland,MinchMalin_LochCreran_sh01,56.5335,-5.3932,RH,2014,Mytilus edulis,,SB,Metals,AS,,D,ug/kg,14075.44711841745,,,,,,,,,,,,,0.742018360538772,1.2048966125071152
5158,Minches & Western Scotland,MinchMalin_LochCreran_sh01,56.5335,-5.3932,RH,2014,Mytilus edulis,,SB,Metals,CD,,D,ug/kg,765.8785026968334,BAC,960,-0.22590973996892938,,,,MPC,6097.5609756097565,-2.074620585647123,,,0.12922524291148824,-0.5929799258051105,2.0763585063675163
5159,Minches & Western Scotland,MinchMalin_LochCreran_sh01,56.5335,-5.3932,RH,2014,Mytilus edulis,,SB,Metals,CR,,D,ug/kg,1069.6737752303468,,,,,,,,,,,,,-4.097068769554893,6.187315908330526
5160,Minches & Western Scotland,MinchMalin_LochCreran_sh01,56.5335,-5.3932,RH,2014,Mytilus edulis,,SB,Metals,CU,,D,ug/kg,5115.711849384799,BAC,6000,-0.15944291051738446,,,,,,,,,0.04166156670156929,1.564547877653304,0.6295345392714488
5161,Minches & Western Scotland,MinchMalin_LochCreran_sh01,56.5335,-5.3932,RH,2014,Mytilus edulis,,SB,Metals,HG,,D,ug/kg,114.55496288191043,BAC,90,0.24124506265832757,QSsp,121.95121951219514,-0.06256639172333678,MPC,3048.7804878048782,-3.281442216591538,,,0.12090545977995015,-2.198858847171392,1.7382680324240336
5162,Minches & Western Scotland,MinchMalin_LochCreran_sh01,56.5335,-5.3932,RH,2014,Mytilus edulis,,SB,Metals,NI,,D,ug/kg,275.09801626957045,,,,,,,,,,,,,-21.126697559494502,16.17723645083785
5163,Minches & Western Scotland,MinchMalin_LochCreran_sh01,56.5335,-5.3932,RH,2014,Mytilus edulis,,SB,Metals,PB,,D,ug/kg,799.3068334859753,BAC,1300,-0.48637464951606013,,,,MPC,9146.341463414636,-2.4373643443146715,,,0.15519901095589736,-6.081141630190778,2.657690677034533
5164,Minches & Western Scotland,MinchMalin_LochCreran_sh01,56.5335,-5.3932,RH,2014,Mytilus edulis,,SB,Metals,ZN,,D,ug/kg,60136.995854719884,BAC,63000,-0.046509502610913245,,,,,,,,,0.062106704309511165,-2.924680859193849,0.9888391844985472
5193,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,Metals,AS,,D,ug/kg,15974.470775423933,,,,,,,,,,,,,6.903318615823828,1.7078274234114066
5194,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,Metals,CD,,D,ug/kg,1268.6139765175062,BAC,960,0.2787469419541493,,,,MPC,6097.5609756097565,-1.5699639037240445,,,0.10837417522977362,5.138788710274482,3.5867111115497
5195,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,Metals,CO,,D,ug/kg,173.54490237324214,,,,,,,,,,,,,-8.370334651758812,4.051108797928602
5196,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,Metals,CR,,D,ug/kg,673.2605566546189,,,,,,,,,,,,,-14.65809201198409,2.912048035776378
5197,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,Metals,CU,,D,ug/kg,7738.4879367419235,BAC,6000,0.25444684227882775,,,,,,,,,0.12349795055055328,7.140583757191088,4.0199401849939305
5198,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,Metals,HG,,D,ug/kg,105.84924933714872,BAC,90,0.16220623546494028,QSsp,121.95121951219514,-0.14160521891672406,MPC,3048.7804878048782,-3.360481043784925,,,0.18171563332662882,0.48191341083961464,5.574656025789288
5199,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,Metals,NI,,D,ug/kg,626.7162550686963,,,,,,,,,,,,,-4.784003430597987,2.1612885113522258
5200,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,Metals,PB,,D,ug/kg,1102.907216184164,BAC,1300,-0.16441464724102062,,,,MPC,9146.341463414636,-2.115404342039632,,,0.07723553924978166,-5.89499789434577,1.9463109467679676
5201,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,Metals,SE,,D,ug/kg,4383.102206697863,,,,,,,,,,,,,11.8217276897846,3.728747470243986
5202,Minches & Western Scotland,MinchMalin_LochEwe_sh03,57.85,-5.65,RH,2014,Mytilus edulis,,SB,Metals,ZN,,D,ug/kg,69876.7049376152,BAC,63000,0.10359760460881695,,,,,,,,,0.48079929819335276,-27.508630825956534,13.384649267199684
5252,Minches & Western Scotland,MinchMalin_LochEwe_sh01,57.8397,-5.5915,RH,2014,Mytilus edulis,,SB,Metals,AS,,D,ug/kg,12015.357363160861,,,,,,,,,,,,,-1.7331132049060294,1.5309599262628661
5253,Minches & Western Scotland,MinchMalin_LochEwe_sh01,57.8397,-5.5915,RH,2014,Mytilus edulis,,SB,Metals,CD,,D,ug/kg,1415.7430403930675,BAC,960,0.38847650467539196,,,,MPC,6097.5609756097565,-1.4602343410028018,,,0.18818051086929174,4.990493741382567,3.0597634522762345
5254,Minches & Western Scotland,MinchMalin_LochEwe_sh01,57.8397,-5.5915,RH,2014,Mytilus edulis,,SB,Metals,CR,,D,ug/kg,1365.8668548708902,,,,,,,,,,,,,5.995919937625507,1.9456365535455329
5255,Minches & Western Scotland,MinchMalin_LochEwe_sh01,57.8397,-5.5915,RH,2014,Mytilus edulis,,SB,Metals,CU,,D,ug/kg,4143.507100390126,BAC,6000,-0.3702169143011975,,,,,,,,,0.0701651849991103,-2.907478320542136,1.1421821120841436
5256,Minches & Western Scotland,MinchMalin_LochEwe_sh01,57.8397,-5.5915,RH,2014,Mytilus edulis,,SB,Metals,HG,,D,ug/kg,103.79508439717989,BAC,90,0.1426089427982804,QSsp,121.95121951219514,-0.16120251158338395,MPC,3048.7804878048782,-3.380078336451585,,,0.21163717405797158,0.040302462251133875,3.1532348292779795
5257,Minches & Western Scotland,MinchMalin_LochEwe_sh01,57.8397,-5.5915,RH,2014,Mytilus edulis,,SB,Metals,NI,,D,ug/kg,3123.069386094992,,,,,,,,,,,,,9.05098039577438,2.999544413462651
5258,Minches & Western Scotland,MinchMalin_LochEwe_sh01,57.8397,-5.5915,RH,2014,Mytilus edulis,,SB,Metals,PB,,D,ug/kg,1506.4572883439391,BAC,1300,0.14739646313828914,,,,MPC,9146.341463414636,-1.8035932316603223,,,0.16344608641868916,2.2955809438984343,2.824161394373321
5259,Minches & Western Scotland,MinchMalin_LochEwe_sh01,57.8397,-5.5915,RH,2014,Mytilus edulis,,SB,Metals,ZN,,D,ug/kg,73440.4396185272,BAC,63000,0.1533400059938419,,,,,,,,,0.17062979066073952,-3.82790379690233,2.6783191008283365
5292,Minches & Western Scotland,MinchMalin_LochLeven_sh01,56.693,-5.1267,RH,2014,Mytilus edulis,,SB,Metals,AS,,D,ug/kg,12596.975375039696,,,,,,,,,,,,,-1.845400381197173,2.1762784167553186
5293,Minches & Western Scotland,MinchMalin_LochLeven_sh01,56.693,-5.1267,RH,2014,Mytilus edulis,,SB,Metals,CD,,D,ug/kg,821.8721490756069,BAC,960,-0.15534843790711417,,,,MPC,6097.5609756097565,-2.004059283585308,,,0.2898307135009207,-2.260686697860219,5.034389677318645
5294,Minches & Western Scotland,MinchMalin_LochLeven_sh01,56.693,-5.1267,RH,2014,Mytilus edulis,,SB,Metals,CR,,D,ug/kg,1050.8653910319304,,,,,,,,,,,,,-13.905687033192489,4.746833900094259
5295,Minches & Western Scotland,MinchMalin_LochLeven_sh01,56.693,-5.1267,RH,2014,Mytilus edulis,,SB,Metals,CU,,D,ug/kg,4525.987367161395,BAC,6000,-0.2819237131913077,,,,,,,,,0.06716564464300817,-2.783533853563256,1.18088077827522
5296,Minches & Western Scotland,MinchMalin_LochLeven_sh01,56.693,-5.1267,RH,2014,Mytilus edulis,,SB,Metals,HG,,D,ug/kg,194.22694822385313,BAC,90,0.7692176412132969,QSsp,121.95121951219514,0.4654061868316326,MPC,3048.7804878048782,-2.7534696380365684,,,0.342984540994252,0.4390908974315799,5.840322133953139
5297,Minches & Western Scotland,MinchMalin_LochLeven_sh01,56.693,-5.1267,RH,2014,Mytilus edulis,,SB,Metals,NI,,D,ug/kg,603.2380225379708,,,,,,,,,,,,,-14.552748998478398,7.513539203186902
5298,Minches & Western Scotland,MinchMalin_LochLeven_sh01,56.693,-5.1267,RH,2014,Mytilus edulis,,SB,Metals,PB,,D,ug/kg,911.6678661520554,BAC,1300,-0.35484380155642814,,,,MPC,9146.341463414636,-2.3058334963550395,,,0.3373879810524517,-4.510572495801508,6.388746296069807
5299,Minches & Western Scotland,MinchMalin_LochLeven_sh01,56.693,-5.1267,RH,2014,Mytilus edulis,,SB,Metals,ZN,,D,ug/kg,70287.55942780207,BAC,63000,0.1094600927224576,,,,,,,,,0.07515647422761104,-0.6983159566736674,1.3373213539537974
5378,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Limanda limanda,,LI,Metals,AS,,W,ug/kg,11396.706283750618,,,,,,,,,,,,,-6.778972355993762,3.9768642823797897
5379,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Limanda limanda,,MU,Metals,AS,,W,ug/kg,4931.595705207376,,,,,,,,,,,,,-6.26620289599531,4.127392382492161
5380,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Limanda limanda,,LI,Metals,CD,,W,ug/kg,391.78592818637185,BAC,26,2.712619051035833,,,,MPC,1000,-0.9370396899248217,,,0.25736885946575355,-3.449127966632093,4.362956602651773
5382,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Limanda limanda,,LI,Metals,CO,,W,ug/kg,203.4563461618988,,,,,,,,,,,,,-4.430037943986864,5.9665039167081195
5384,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Limanda limanda,,LI,Metals,CR,,W,ug/kg,100.08822953090876,,,,,,,,,,,,,12.800800994733958,8.188965226940228
5386,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Limanda limanda,,LI,Metals,CU,,W,ug/kg,3347.846216736062,,,,,,,,,,,,,-7.309515419928148,4.0986045008496985
5387,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Limanda limanda,,MU,Metals,CU,,W,ug/kg,137.17255358782668,,,,,,,,,,,,,2.9805033148525006,2.323424076139919
5388,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Limanda limanda,,LI,Metals,HG,,W,ug/kg,55.72317338267663,,,,QSsp,20,1.0246638260452365,,,,,,0.18375694954715407,-7.3207612254346905,3.1181718324407135
5389,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Limanda limanda,,MU,Metals,HG,,W,ug/kg,55.775678062804886,,,,QSsp,20,1.0256056238006122,MPC,500,-2.1932702010675884,,,0.2029086342765105,-6.121482677075251,3.4670480850787895
5390,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Limanda limanda,,LI,Metals,NI,,W,ug/kg,35.008907818423545,,,,,,,,,,,,,1.3089510727106346,5.106653695250511
5392,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Limanda limanda,,LI,Metals,PB,,W,ug/kg,25.03879900339154,BAC,26,-0.03766995606319279,,,,MPC,1500,-4.092793805132012,,,0.3113339978638065,-12.58727203867368,5.392351232404661
5394,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Limanda limanda,,LI,Metals,SE,,W,ug/kg,1802.414030544636,,,,,,,,,,,,,-0.4474869456221886,1.923437327838855
5395,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Limanda limanda,,MU,Metals,SE,,W,ug/kg,441.3581343585718,,,,,,,,,,,,,2.8940849597730467,1.7149288676773264
5396,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Limanda limanda,,LI,Metals,ZN,,W,ug/kg,37516.15732846102,,,,,,,,,,,,,-3.0501201797830335,2.8689124156423884
5397,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Limanda limanda,,MU,Metals,ZN,,W,ug/kg,3983.137464043513,,,,,,,,,,,,,2.8942444023087432,1.0182649500451064
5420,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Pleuronectes platessa,,LI,Metals,AS,,W,ug/kg,31859.455285454605,,,,,,,,,,,,,8.413446061465153,4.924234567315335
5421,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Pleuronectes platessa,,MU,Metals,AS,,W,ug/kg,15124.104704566362,,,,,,,,,,,,,3.9035926517072403,3.3368958051677335
5422,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Pleuronectes platessa,,LI,Metals,CD,,W,ug/kg,444.17207034023437,BAC,26,2.8381154951456,,,,MPC,1000,-0.8115432458150549,,,0.13744354404242864,4.656405207743533,1.2764353208070767
5424,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Pleuronectes platessa,,LI,Metals,CO,,W,ug/kg,866.8724383937434,,,,,,,,,,,,,5.143612887763815,3.176393406630149
5426,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Pleuronectes platessa,,LI,Metals,CR,,W,ug/kg,136.96304446724787,,,,,,,,,,,,,16.374676667270702,3.917484350804872
5428,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Pleuronectes platessa,,LI,Metals,CU,,W,ug/kg,2559.1473716933697,,,,,,,,,,,,,0.8955807289970494,2.2645479336131995
5429,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Pleuronectes platessa,,MU,Metals,CU,,W,ug/kg,111.4682390032629,,,,,,,,,,,,,-2.791310584649401,1.6802805204806972
5430,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Pleuronectes platessa,,LI,Metals,HG,,W,ug/kg,173.40218428057042,,,,QSsp,20,2.1598813874868745,,,,,,0.31168675555262243,9.504121250034107,4.185578777107822
5431,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Pleuronectes platessa,,MU,Metals,HG,,W,ug/kg,72.4160187217925,,,,QSsp,20,1.2866952544282628,MPC,500,-1.9321805704399377,,,0.22828420547763242,6.049266545217449,1.9084918685815735
5432,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Pleuronectes platessa,,LI,Metals,NI,,W,ug/kg,101.77543107720824,,,,,,,,,,,,,0.15290793487745738,2.260277793337287
5434,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Pleuronectes platessa,,LI,Metals,PB,,W,ug/kg,97.57318733683411,BAC,26,1.3225061977456511,,,,MPC,1500,-2.732617651323168,,,0.42803291713057173,-2.1843722399655165,3.4214255485574507
5436,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Pleuronectes platessa,,LI,Metals,SE,,W,ug/kg,2893.52729091789,,,,,,,,,,,,,0.22673946910527043,1.527496893801907
5437,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Pleuronectes platessa,,MU,Metals,SE,,W,ug/kg,377.353528301991,,,,,,,,,,,,,1.5455463969927206,1.1826861495137044
5438,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Pleuronectes platessa,,LI,Metals,ZN,,W,ug/kg,38631.05390583037,,,,,,,,,,,,,1.3422565151590762,1.622311806287245
5439,Minches & Western Scotland,MinchMalin_TheMinchNorth_fi02,58.3833,-5.9667,RH,2018,Pleuronectes platessa,,MU,Metals,ZN,,W,ug/kg,3621.22350257399,,,,,,,,,,,,,0.917387938086911,1.247878614858104
5461,Minches & Western Scotland,MinchMalin_WLochTarbert_sh01,55.8413,-5.4468,RH,2014,Mytilus edulis,,SB,Metals,AS,,D,ug/kg,14378.888445674344,,,,,,,,,,,,,-1.4681571740648103,1.5056035842662663
5462,Minches & Western Scotland,MinchMalin_WLochTarbert_sh01,55.8413,-5.4468,RH,2014,Mytilus edulis,,SB,Metals,CD,,D,ug/kg,1386.0071702492369,BAC,960,0.3672490686145826,,,,MPC,6097.5609756097565,-1.4814617770636112,,,0.10013272265583213,-0.027404635812633416,1.5917441679339146
5463,Minches & Western Scotland,MinchMalin_WLochTarbert_sh01,55.8413,-5.4468,RH,2014,Mytilus edulis,,SB,Metals,CR,,D,ug/kg,2977.5095623669304,,,,,,,,,,,,,4.477672683499581,2.829698416669774
5464,Minches & Western Scotland,MinchMalin_WLochTarbert_sh01,55.8413,-5.4468,RH,2014,Mytilus edulis,,SB,Metals,CU,,D,ug/kg,6493.432477413228,BAC,6000,0.07903180879712757,,,,,,,,,0.1556533622992494,0.03662767050029103,2.44356572409998
5465,Minches & Western Scotland,MinchMalin_WLochTarbert_sh01,55.8413,-5.4468,RH,2014,Mytilus edulis,,SB,Metals,HG,,D,ug/kg,222.3884173123973,BAC,90,0.9046158102600614,QSsp,121.95121951219514,0.6008043558783971,MPC,3048.7804878048782,-2.618071468989804,,,0.13681345906786205,-0.3209921903120083,2.039544845360505
5466,Minches & Western Scotland,MinchMalin_WLochTarbert_sh01,55.8413,-5.4468,RH,2014,Mytilus edulis,,SB,Metals,NI,,D,ug/kg,2570.359223263644,,,,,,,,,,,,,1.260611164948049,3.0607567769557833
5467,Minches & Western Scotland,MinchMalin_WLochTarbert_sh01,55.8413,-5.4468,RH,2014,Mytilus edulis,,SB,Metals,PB,,D,ug/kg,2136.0120204538134,BAC,1300,0.4965762841679062,,,,MPC,9146.341463414636,-1.4544134106307052,,,0.17005665201983616,6.974922641601067,2.820879175552873
5468,Minches & Western Scotland,MinchMalin_WLochTarbert_sh01,55.8413,-5.4468,RH,2014,Mytilus edulis,,SB,Metals,ZN,,D,ug/kg,92179.03088350329,BAC,63000,0.3805979475401102,,,,,,,,,0.14232122608630648,0.39759280212768644,2.1609482823304527
5543,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Limanda limanda,,LI,Metals,AS,,W,ug/kg,24980.903441782357,,,,,,,,,,,,,-1.6747864044494116,2.4798777660401514
5544,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Limanda limanda,,MU,Metals,AS,,W,ug/kg,9951.164887550189,,,,,,,,,,,,,-1.3792275150927529,2.115362900865805
5545,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Limanda limanda,,LI,Metals,CD,,W,ug/kg,573.7205977108921,BAC,26,3.094045976220365,,,,MPC,1000,-0.5556127647402898,,,0.17166974632516074,-7.745971271899917,3.619181854854385
5547,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Limanda limanda,,LI,Metals,CO,,W,ug/kg,265.0133949618631,,,,,,,,,,,,,-7.948763672127284,6.300851220862929
5549,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Limanda limanda,,LI,Metals,CR,,W,ug/kg,41.075574341988265,,,,,,,,,,,,,0.21973294207806582,6.959347558169214
5551,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Limanda limanda,,LI,Metals,CU,,W,ug/kg,3924.8388489408485,,,,,,,,,,,,,-1.021041112125763,3.8066135969548673
5552,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Limanda limanda,,MU,Metals,CU,,W,ug/kg,125.1589937626444,,,,,,,,,,,,,-2.6474326420729635,2.7292759690357173
5553,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Limanda limanda,,LI,Metals,HG,,W,ug/kg,102.81774648720167,,,,QSsp,20,1.637225695766483,,,,,,0.12595186447485696,-5.799881533733092,2.652664745606324
5554,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Limanda limanda,,MU,Metals,HG,,W,ug/kg,91.74630074777366,,,,QSsp,20,1.523294893742508,MPC,500,-1.6955809311256926,,,0.09866539901060253,-8.157412864671672,2.1485671367414363
5555,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Limanda limanda,,LI,Metals,NI,,W,ug/kg,32.80429259896087,,,,,,,,,,,,,-0.03291010365591746,5.1577430847271755
5557,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Limanda limanda,,LI,Metals,PB,,W,ug/kg,84.59381611357547,BAC,26,1.1797646303348688,,,,MPC,1500,-2.8753592187339505,,,0.188714938379154,-4.272050341693084,4.219181611523848
5559,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Limanda limanda,,LI,Metals,SE,,W,ug/kg,2025.5204222426316,,,,,,,,,,,,,-0.9435492812312469,2.136852276252115
5560,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Limanda limanda,,MU,Metals,SE,,W,ug/kg,338.26336288374426,,,,,,,,,,,,,-0.7897324303109521,1.2156032871756604
5561,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Limanda limanda,,LI,Metals,ZN,,W,ug/kg,37146.51588385527,,,,,,,,,,,,,0.32960309123876946,2.521693233826403
5562,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Limanda limanda,,MU,Metals,ZN,,W,ug/kg,3258.5146130393246,,,,,,,,,,,,,-1.5598566681976678,1.5819946865574173
5587,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Pleuronectes platessa,,LI,Metals,AS,,W,ug/kg,52006.55785001789,,,,,,,,,,,,,6.714812098230655,3.673986184955221
5588,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Pleuronectes platessa,,MU,Metals,AS,,W,ug/kg,23955.54093661889,,,,,,,,,,,,,3.6666016185525176,0.7578815436831494
5589,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Pleuronectes platessa,,LI,Metals,CD,,W,ug/kg,585.1994892504681,BAC,26,3.113856258346369,,,,MPC,1000,-0.5358024826142858,,,0.11734190479160311,7.923160962963508,1.0955367944104675
5591,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Pleuronectes platessa,,LI,Metals,CO,,W,ug/kg,1186.3552310064351,,,,,,,,,,,,,6.679872910447786,3.479563446208041
5593,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Pleuronectes platessa,,LI,Metals,CR,,W,ug/kg,68.03889254162247,,,,,,,,,,,,,7.255122280453977,6.914421172554541
5595,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Pleuronectes platessa,,LI,Metals,CU,,W,ug/kg,2317.1204542133846,,,,,,,,,,,,,0.26783967452325363,2.0202008630564903
5596,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Pleuronectes platessa,,MU,Metals,CU,,W,ug/kg,129.02157180826032,,,,,,,,,,,,,-2.3524067634549706,4.546557899078351
5597,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Pleuronectes platessa,,LI,Metals,HG,,W,ug/kg,219.18955366493662,,,,QSsp,20,2.394204623746193,,,,,,0.1470576522617455,7.813562935738387,2.2795232854640255
5598,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Pleuronectes platessa,,MU,Metals,HG,,W,ug/kg,102.69586131399602,,,,QSsp,20,1.636039543775865,MPC,500,-1.5828362810923355,,,0.21556776732594962,7.155847828890028,1.8799821365673464
5599,Northern North Sea,MorayF_MoFOpenSea_fi01,58.05,-3,RH,2017,Pleuronectes platessa,,LI,Metals,NI,,W,ug/kg,124.48615618259001,,,,,,,,,,,,,3.7437860496855095,3.292589895309188
