Longitude,Latitude
4.802,53.148
4.8294,53.168
4.8658,53.211
4.8777,53.228
4.9123,53.244
4.9441,53.261
4.9757,53.279
5.012,53.292
5.0508,53.303
5.0842,53.324
5.1175,53.345
5.1508,53.367
5.182,53.385
5.2029,53.402
5.2463,53.404
5.2897,53.408
5.3318,53.415
5.3737,53.423
5.4153,53.432
5.4578,53.439
5.4996,53.447
5.5282,53.449
5.5755,53.458
5.6228,53.468
5.6935,53.46
5.7676,53.46
5.8414,53.465
5.9153,53.469
5.96,53.456
6.0047,53.443
6.0494,53.43
6.0942,53.417
6.1389,53.405
6.21,53.408
6.2758,53.411
6.3425,53.405
6.4136,53.419
6.4874,53.426
6.561,53.434
6.6316,53.449
6.7025,53.463
6.7761,53.463
6.8467,53.455
6.9331,53.45
7.001,53.453
7.0367,53.489
7.0829,53.515
7.0972,53.565
7.1338,53.604
7.1816,53.639
7.2432,53.663
7.3132,53.678
7.3876,53.685
7.4628,53.681
7.5376,53.684
7.6121,53.691
7.6867,53.697
7.761,53.705
7.835,53.714
7.91,53.716
7.9854,53.716
8.0201,53.682
8.0566,53.644
8.111,53.614
8.1456,53.574
8.2413,53.584
8.2942,53.615
8.3581,53.597
8.4188,53.571
8.4586,53.609
8.4985,53.647
8.481,53.705
8.5089,53.735
8.535,53.777
8.5573,53.819
8.5868,53.86
8.6405,53.889
8.7012,53.879
8.7513,53.85
8.8204,53.834
8.9047,53.941
8.883,54.005
8.8623,54.072
8.8303,54.148
8.8247,54.193
8.8446,54.235
8.7957,54.286
8.7229,54.287
8.6628,54.273
8.6274,54.314
8.6185,54.356
8.6401,54.396
8.7144,54.403
8.789,54.413
8.8087,54.473
8.8303,54.54
8.8259,54.606
8.7704,54.673
8.7082,54.687
8.6997,54.741
8.6601,54.837
8.6552,54.923
8.6456,55.011
8.6574,55.097
8.6728,55.158
8.6606,55.242
8.6693,55.33
8.6269,55.416
8.4975,55.457
8.3816,55.505
8.2988,55.472
8.1771,55.528
8.1408,55.674
8.1758,55.76
8.1626,55.849
8.142,55.938
8.115,56.026
8.1081,56.114
8.1243,56.203
8.1238,56.292
8.1294,56.381
8.1191,56.47
8.1246,56.559
8.1627,56.646
8.2183,56.688
8.2252,56.741
8.2503,56.828
8.3164,56.909
8.4041,56.982
8.5086,57.05
8.6127,57.113
8.7716,57.105
8.9224,57.135
9.0669,57.15
9.2275,57.141
9.387,57.159
9.5164,57.213
9.6162,57.283
9.6983,57.361
9.7688,57.441
9.8571,57.516
9.9746,57.578
10.132,57.595
10.288,57.623
10.441,57.554
10.521,57.476
10.527,57.392
10.54,57.304
10.533,57.218
10.432,57.151
10.384,57.067
10.318,56.994
10.288,56.937
10.277,56.848
10.31,56.762
10.302,56.672
10.322,56.59
10.391,56.541
10.494,56.516
10.585,56.517
10.689,56.528
10.81,56.534
10.92,56.472
10.928,56.398
10.881,56.314
10.784,56.245
10.734,56.165
10.647,56.151
10.56,56.137
10.496,56.136
10.443,56.173
10.384,56.205
10.295,56.212
10.218,56.14
10.269,56.059
10.256,55.989
10.244,55.905
10.162,55.85
10.101,55.811
10.04,55.771
10.048,55.677
10.133,55.578
10.288,55.585
10.427,55.585
10.586,55.608
10.723,55.658
10.819,55.696
10.916,55.733
11.061,55.734
11.247,55.739
11.325,55.865
11.385,55.971
11.61,55.954
11.802,55.955
11.947,56.026
12.153,56.093
12.374,56.11
12.526,56.169
12.607,56.28
12.73,56.357
12.763,56.476
12.732,56.652
12.634,56.773
12.511,56.883
12.346,56.977
12.248,57.099
12.195,57.225
12.126,57.331
11.95,57.393
11.944,57.516
11.876,57.64
11.738,57.734
11.721,57.805
11.634,57.912
11.54,58.013
11.455,58.127
11.471,58.25
11.371,58.354
11.241,58.432
11.285,58.517
11.267,58.638
11.208,58.748
11.229,58.84
11.173,58.946
11.208,59.077
11.135,59.183
10.988,59.188
10.764,59.223
10.609,59.235
10.453,59.246
10.316,59.151
10.207,59.037
10.037,58.978
9.7792,58.992
9.5721,58.928
9.4557,58.896
9.3949,58.797
9.2245,58.713
9.0618,58.62
8.9075,58.527
8.8288,58.45
8.6872,58.375
8.5222,58.283
8.3171,58.208
8.1668,58.127
7.9337,58.079
7.6902,58.049
7.4651,58.009
7.2222,58.042
7.0089,58.063
6.853,58.098
6.71,58.159
6.538,58.214
6.3702,58.297
6.1363,58.35
5.9334,58.43
5.7456,58.519
5.5925,58.627
5.5218,58.753
5.5756,58.885
5.5334,59.04
5.444,59.187
5.2941,59.379
5.232,59.508
5.3467,59.627
5.416,59.817
5.4428,59.987
5.3598,60.075
5.2694,60.171
5.0677,60.209
4.9864,60.306
4.9675,60.394
5,60.52
4.993,60.648
4.953,60.795
4.967,60.995
