D1_Latitude_deg,D2_Latitude_min,D3_Longitude_deg,D4_Longitude_min,D5_Latitude_dec,D6_Longitude_dec,D7_Station No,D8_Cruise No,D9_Julian Day,D10_Day,D11_Month,D12_Year,D13_Time_GMT,D14_Site Code,D15_Sounding,D16_Depth,D17_Temperature _oC,D18_Salinity,D19_Density _kg/m3,D20_Oxygen _mg/L,D21_Oxygen Saturation,D22_Dissolved Inorganic Phosphate _uM,D23_Total Oxidised Nitrogen _uM,D24_Dissolved Silicate _uM,D25_Ammonia _uM,D26_Chlorophyll _ug/L,D27_Phaeophytin _ug/L,D28_Uncorrected Chlorophyll _ug/L,D29_Nitrite _ug/L,F1_Latitude_deg,F2_Latitude_min,F3_Longitude_deg,F4_Longitude_min,F5_Latitude_dec,F6_Longitude_dec,F7_Station No,F8_Cruise No,F9_Julian Day,F10_Day,F11_Month,F12_Year,F13_Time_GMT,F14_Site Code,F15_Sounding,F16_Depth,F17_Temperature,F18_Salinity,F19_Density,F20_Oxygen,F21_Oxygen Saturation,F22_Dissolved Inorganic Phosphate,F23_Total Oxidised Nitrogen,F24_Dissolved Silicate,F25_Ammonia,F26_Chlorophyll,F27_Phaeophytin,F28_Uncorrected Chlorophyll,F29_Nitrite
58,57.42,-2,-58.37,58.957,-2.97283,23,NaN,256.5,13,9,2002,930,OR,NaN,1,14.11,34.922,26.108,NaN,NaN,0.2,0.23,1.56,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,24,NaN,263.5,20,9,2002,930,OR,NaN,1,13.21,34.866,26.251,NaN,NaN,0.32,0.29,3.07,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,25,NaN,269.5,26,9,2002,1145,OR,NaN,1,12.83,34.829,26.299,NaN,NaN,0.24,0.36,0.94,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,26,NaN,277.5,4,10,2002,930,OR,NaN,1,13.16,34.905,26.292,NaN,NaN,0.21,0.35,0.93,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,27,NaN,283.5,10,10,2002,945,OR,NaN,1,12.73,34.956,26.417,NaN,NaN,0.22,0.37,1.71,NaN,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,9,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,28,NaN,291.5,18,10,2002,1020,OR,NaN,1,10.98,NaN,NaN,NaN,NaN,0.56,2.85,4.23,1.7,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,9,9,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,29,NaN,298.5,25,10,2002,1400,OR,NaN,1,9.9,NaN,NaN,NaN,NaN,0.6,3.88,4.65,0.96,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,9,9,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,30,NaN,304.5,31,10,2002,1500,OR,NaN,1,10.05,34.688,26.704,NaN,NaN,0.54,4.94,5.68,0.99,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,31,NaN,312.5,8,11,2002,1100,OR,NaN,1,10.18,35.156,27.047,NaN,NaN,0.6,5.29,4.7,0.83,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,32,NaN,319.5,15,11,2002,930,OR,NaN,1,9.2,34.155,26.429,NaN,NaN,0.64,5.41,4.88,1.4,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,33,NaN,329.5,25,11,2002,1105,OR,NaN,1,8.77,34.896,27.078,NaN,NaN,0.57,5.15,5.86,0.81,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,34,NaN,339.5,6,12,2002,945,OR,NaN,1,8.87,35.015,27.155,NaN,NaN,0.61,5.87,4.55,0.58,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,35,NaN,346.5,12,12,2002,1439,OR,NaN,1,7.86,35.107,27.384,NaN,NaN,0.59,5.73,5.24,0.67,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,36,NaN,352.5,19,12,2002,950,OR,NaN,1,7.11,34.923,27.347,NaN,NaN,0.63,5.74,5.51,0.96,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,1,NaN,10.5,10,1,2003,930,OR,NaN,1,6.04,35.012,27.562,NaN,NaN,0.65,7.22,5.69,1.09,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,2,NaN,20.5,20,1,2003,1130,OR,NaN,1,7.33,34.739,27.171,NaN,NaN,0.6,7.99,6.62,0.58,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,3,NaN,24.5,24,1,2003,1000,OR,NaN,1,6.99,34.056,26.681,NaN,NaN,0.71,10.55,8.9,0.82,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,2,2,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,4,NaN,36.5,5,2,2003,950,OR,NaN,1,6.38,34.586,27.181,NaN,NaN,0.42,8.26,4.51,0.32,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,5,NaN,41.5,10,2,2003,935,OR,NaN,1,6.02,34.551,27.2,NaN,NaN,0.34,5.7,4.47,0.45,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,6,NaN,52.5,21,2,2003,955,OR,NaN,1,5.85,34.63,27.284,NaN,NaN,0.37,6.52,4.23,0.49,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,7,NaN,59.5,28,2,2003,940,OR,NaN,1,6.1,34.733,27.334,NaN,NaN,0.33,4.98,3.42,0.42,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,8,NaN,66.5,7,3,2003,1440,OR,NaN,1,6.5,34.541,27.13,NaN,NaN,0.32,3.39,3.32,0.85,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,9,NaN,72.5,13,3,2003,1145,OR,NaN,1,6.7,33.381,26.188,NaN,NaN,0.32,7.28,6.03,0.82,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,10,NaN,78.5,19,3,2003,1055,OR,NaN,1,6.9,34.681,27.186,NaN,NaN,0.19,1.2,0.9,0.88,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,11,NaN,86.5,27,3,2003,945,OR,NaN,1,7.6,34.556,26.989,NaN,NaN,0.14,0.23,0.3,1.2,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,12,NaN,93.5,3,4,2003,945,OR,NaN,1,7.35,34.592,27.053,NaN,NaN,0.11,0.29,0.3,0.73,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,13,NaN,101.5,11,4,2003,925,OR,NaN,1,7.9,34.72,27.073,NaN,NaN,0.11,0.37,0.41,0.49,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,14,NaN,107.5,17,4,2003,930,OR,NaN,1,8.9,34.736,26.932,NaN,NaN,0.08,0.23,0.03,0.31,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,15,NaN,113.5,23,4,2003,945,OR,NaN,1,9.35,34.746,26.867,NaN,NaN,0.03,0.27,0.12,5.05,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,16,NaN,120.5,30,4,2003,930,OR,NaN,1,8.85,34.694,26.907,NaN,NaN,0.13,0.29,0.64,7.63,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,17,NaN,129.5,9,5,2003,1425,OR,NaN,1,9.5,34.65,26.767,NaN,NaN,0.11,0.27,0.03,0.59,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,18,NaN,134.5,14,5,2003,1045,OR,NaN,1,9.4,34.635,26.772,NaN,NaN,0.06,0.31,0.39,1.68,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,19,NaN,141.5,21,5,2003,935,OR,NaN,1,10.1,34.638,26.657,NaN,NaN,0.05,0.64,0.11,2.87,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,20,NaN,150.5,30,5,2003,945,OR,NaN,1,12.25,34.618,26.249,NaN,NaN,0.08,0.25,0.03,0.48,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,21,NaN,156.5,5,6,2003,945,OR,NaN,1,13.2,34.565,26.02,NaN,NaN,0.01,0.26,2.69,1.21,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,6,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,22,NaN,162.5,11,6,2003,940,OR,NaN,1,13.5,34.557,25.953,NaN,NaN,0.01,0.2,1.32,0.54,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,6,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,23,NaN,168.5,17,6,2003,945,OR,NaN,1,13.65,34.649,25.993,NaN,NaN,0.01,0.21,0.03,0.47,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,6,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,24,NaN,175.5,24,6,2003,1430,OR,NaN,1,11.75,34.615,26.342,NaN,NaN,0.13,0.37,1.09,0.25,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,25,NaN,185.5,4,7,2003,1430,OR,NaN,1,11.75,34.639,26.361,NaN,NaN,0.11,0.85,0.4,2.26,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,26,NaN,190.5,9,7,2003,1515,OR,NaN,1,12.5,34.601,26.187,NaN,NaN,1.32,0.47,1.15,4.71,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,27,NaN,198.5,17,7,2003,1035,OR,NaN,1,14.6,34.632,25.78,NaN,NaN,0.01,0.2,1.13,0.26,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,6,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,28,NaN,205.5,24,7,2003,930,OR,NaN,1,16.2,34.62,25.414,NaN,NaN,0.5,0.24,0.86,0.4,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,4,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,29,NaN,212.5,31,7,2003,1150,OR,NaN,1,15.3,34.7,25.679,NaN,NaN,0.04,0.19,0.65,0.72,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,30,NaN,220.5,8,8,2003,1105,OR,NaN,1,16.25,34.723,25.482,NaN,NaN,0.15,0.27,1.02,0.33,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,31,NaN,225.5,13,8,2003,1110,OR,NaN,1,16.8,34.765,25.386,NaN,NaN,0.01,0.18,0.92,0.87,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,6,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,32,NaN,233.5,21,8,2003,1435,OR,NaN,1,15,34.617,25.681,NaN,NaN,0.08,0.25,1.37,1.28,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,33,NaN,239.5,27,8,2003,1105,OR,NaN,1,14.3,34.839,26.004,NaN,NaN,0.29,0.69,3.19,7.68,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,34,NaN,247.5,4,9,2003,930,OR,NaN,1,14.35,34.897,26.038,NaN,NaN,0.24,0.25,1.45,0.69,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,35,NaN,253.5,10,9,2003,1010,OR,NaN,1,14.7,34.865,25.938,NaN,NaN,0.07,0.22,1.31,2.14,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,36,NaN,260.5,17,9,2003,930,OR,NaN,1,14.4,34.425,25.663,NaN,NaN,0.07,0.27,2.31,3.89,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,37,NaN,269.5,26,9,2003,922,OR,NaN,1,13.3,34.839,26.212,NaN,NaN,0.27,0.68,2.6,1.55,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,38,NaN,274.5,1,10,2003,938,OR,NaN,1,13.07,34.792,26.222,NaN,NaN,0.18,0.25,NaN,0.32,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,9,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,39,NaN,282.5,9,10,2003,1135,OR,NaN,1,11.8,34.891,26.547,NaN,NaN,0.28,1.62,NaN,0.92,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,9,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,40,NaN,288.5,15,10,2003,940,OR,NaN,1,11.63,35.02,26.679,NaN,NaN,0.26,2.16,NaN,1,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,9,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,41,NaN,295.5,22,10,2003,930,OR,NaN,1,10.57,35.043,26.891,NaN,NaN,0.23,2.3,NaN,0.78,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,9,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,42,NaN,301.5,28,10,2003,937,OR,NaN,1,10.7,34.913,26.766,NaN,NaN,0.24,2.02,NaN,0.36,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,9,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,43,NaN,310.5,6,11,2003,947,OR,NaN,1,10.63,35.078,26.907,NaN,NaN,0.27,3.33,NaN,0.56,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,9,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,44,NaN,317.5,13,11,2003,1020,OR,NaN,1,10.15,34.03,26.174,NaN,NaN,0.29,4.2,NaN,0.87,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,9,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,45,NaN,324.5,20,11,2003,930,OR,NaN,1,9.48,34.672,26.788,NaN,NaN,0.27,4.33,NaN,0.84,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,9,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,46,NaN,330.5,26,11,2003,940,OR,NaN,1,9.51,34.986,27.028,NaN,NaN,0.36,5.22,NaN,0.8,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,9,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,47,NaN,338.5,4,12,2003,1420,OR,NaN,1,9.1,33.288,25.766,NaN,NaN,0.45,13,NaN,0.96,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,2,9,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,48,NaN,344.5,11,12,2003,930,OR,NaN,1,9.3,34.984,27.061,NaN,NaN,0.48,6.35,NaN,0.03,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,9,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,49,NaN,349.5,16,12,2003,944,OR,NaN,1,7.65,34.619,27.031,NaN,NaN,0.29,5.76,NaN,0.1,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,2,1,9,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,50,NaN,356.5,23,12,2003,925,OR,NaN,1,7.65,33.545,26.187,NaN,NaN,0.65,0.57,7.58,1.69,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,3,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,1,NaN,6.5,6,1,2004,922,OR,NaN,1,7.5,33.307,26.021,NaN,NaN,0.89,7.46,8.22,1.43,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,2,NaN,15.5,15,1,2004,940,OR,NaN,1,7.3,33.34,26.075,NaN,NaN,0.94,9.13,7.44,1.38,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,3,NaN,20.5,20,1,2004,925,OR,NaN,1,7.1,34.63,27.118,NaN,NaN,1.03,8.44,7.74,1.55,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,4,NaN,36.5,5,2,2004,920,OR,NaN,1,6.8,32.713,25.649,NaN,NaN,0.88,8.8,7.91,1.62,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,5,NaN,49.5,18,2,2004,930,OR,NaN,1,7.2,34.697,27.157,NaN,NaN,0.79,6.77,4.03,1.91,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,6,NaN,61.5,1,3,2004,935,OR,NaN,1,5.9,33.152,26.109,NaN,NaN,1.06,13.62,6.68,2.45,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,7,NaN,70.5,10,3,2004,940,OR,NaN,1,6,34.602,27.243,NaN,NaN,0.32,1.21,1.97,0.91,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,8,NaN,76.5,16,3,2004,940,OR,NaN,1,6.45,34.687,27.251,NaN,NaN,0.44,1.59,1.9,0.66,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,9,NaN,82.5,22,3,2004,1045,OR,NaN,1,6.7,34.863,27.357,NaN,NaN,0.29,0.6,1.63,0.48,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,10,NaN,89.5,29,3,2004,945,OR,NaN,1,7.41,33.984,26.566,NaN,NaN,0.22,0.93,0.98,0.33,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,11,NaN,98.5,7,4,2004,930,OR,NaN,1,7.27,34.819,27.243,NaN,NaN,0.19,0.3,1.22,0.16,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,12,NaN,105.5,14,4,2004,930,OR,NaN,1,8.02,34.449,26.843,NaN,NaN,0.08,0.04,1.63,0.23,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,13,NaN,111.5,20,4,2004,927,OR,NaN,1,8.02,34.724,27.059,NaN,NaN,0.11,0.55,1.18,0.1,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,14,NaN,120.5,29,4,2004,1055,OR,NaN,1,8.16,34.811,27.106,NaN,NaN,0.19,0.13,3.18,0.1,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,1,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,15,NaN,128.5,7,5,2004,1415,OR,NaN,1,9.11,34.822,26.966,NaN,NaN,0.01,0.01,1.81,0.17,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,6,6,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,16,NaN,134.5,13,5,2004,930,OR,NaN,1,9.62,34.814,26.875,NaN,NaN,0.01,0.01,1.78,0.13,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,6,6,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,17,NaN,141.5,20,5,2004,935,OR,NaN,1,9.62,34.851,26.904,NaN,NaN,0.17,0.01,2.15,0.1,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,1,6,1,0,9,9,9,9
58,57.42,-2,-58.37,58.957,-2.97283,18,NaN,146.5,25,5,2004,935,OR,NaN,1,9.81,34.849,26.871,NaN,NaN,0.01,0.01,2.18,0.48,NaN,NaN,NaN,NaN,1,1,1,1,1,1,9,9,1,1,1,1,1,2,9,8,8,2,8,9,9,6,6,1,0,9,9,9,9
