ScientificName,SpeciesCode,Year,NperHr,KgperHr
Gadus morhua,COD,1998,1.365079365,4.215873016
Gadus morhua,COD,2000,1.375,5.3375
Gadus morhua,COD,2002,2.333333333,6.3
Gadus morhua,COD,2004,2.5,6.733333333
Gadus morhua,COD,2005,0,0
Gadus morhua,COD,2006,0,0
Gadus morhua,COD,2007,0,0
Gadus morhua,COD,2008,0,0
Gadus morhua,COD,2009,0,0
Gadus morhua,COD,2011,0.983606557,2.813114754
Gadus morhua,COD,2012,0,0
Gadus morhua,COD,2013,1.055555556,3.294444444
Chimaera opalescens,COP,1998,0,0
Chimaera opalescens,COP,2000,7.650724638,4.285362319
Chimaera opalescens,COP,2002,5.482078853,7.178673835
Chimaera opalescens,COP,2004,7.333333333,5.008333333
Chimaera opalescens,COP,2005,5.1,6.39
Chimaera opalescens,COP,2006,5.791666667,6.916666667
Chimaera opalescens,COP,2007,3.441625718,4.323613759
Chimaera opalescens,COP,2008,0.5,0.44
Chimaera opalescens,COP,2009,0,0
Chimaera opalescens,COP,2011,5.279259131,7.545048156
Chimaera opalescens,COP,2012,4.476261869,7.720394803
Chimaera opalescens,COP,2013,4.027098946,6.542141849
Chaunax Pictus,CPI,1998,0,0
Chaunax Pictus,CPI,2000,0,0
Chaunax Pictus,CPI,2002,0,0
Chaunax Pictus,CPI,2004,0,0
Chaunax Pictus,CPI,2005,0,0
Chaunax Pictus,CPI,2006,0,0
Chaunax Pictus,CPI,2007,0,0
Chaunax Pictus,CPI,2008,0,0
Chaunax Pictus,CPI,2009,0.909090909,0.009090909
Chaunax Pictus,CPI,2011,0,0
Chaunax Pictus,CPI,2012,0,0
Chaunax Pictus,CPI,2013,0,0
Leucoraja naevus,CRA,1998,0,0
Leucoraja naevus,CRA,2000,0,0
Leucoraja naevus,CRA,2002,0,0
Leucoraja naevus,CRA,2004,0,0
Leucoraja naevus,CRA,2005,0,0
Leucoraja naevus,CRA,2006,0.5,0.5
Leucoraja naevus,CRA,2007,0.5,0.9
Leucoraja naevus,CRA,2008,0.5,0.775
Leucoraja naevus,CRA,2009,0,0
Leucoraja naevus,CRA,2011,0,0
Leucoraja naevus,CRA,2012,1.153846154,1.188461538
Leucoraja naevus,CRA,2013,0,0
Notacanthus chemnitzii,CSE,1998,5.671511822,0.193817573
Notacanthus chemnitzii,CSE,2000,1.707172685,1.774941889
Notacanthus chemnitzii,CSE,2002,1.118951613,1.85483871
Notacanthus chemnitzii,CSE,2004,2.5,4.625
Notacanthus chemnitzii,CSE,2005,3.2,3.78
Notacanthus chemnitzii,CSE,2006,0.944444444,1.611111111
Notacanthus chemnitzii,CSE,2007,2.13769537,3.299901205
Notacanthus chemnitzii,CSE,2008,2.12345679,3.193703704
Notacanthus chemnitzii,CSE,2009,2.356287598,2.739527214
Notacanthus chemnitzii,CSE,2011,1.672276196,2.59472732
Notacanthus chemnitzii,CSE,2012,2.399579479,3.616406224
Notacanthus chemnitzii,CSE,2013,1.737316182,2.004628047
Histiobranchus bathybius,DAE,1998,0,0
Histiobranchus bathybius,DAE,2000,0,0
Histiobranchus bathybius,DAE,2002,0,0
Histiobranchus bathybius,DAE,2004,0,0
Histiobranchus bathybius,DAE,2005,0,0
Histiobranchus bathybius,DAE,2006,0.5,0.5
Histiobranchus bathybius,DAE,2007,0,0
Histiobranchus bathybius,DAE,2008,0,0
Histiobranchus bathybius,DAE,2009,0,0
Histiobranchus bathybius,DAE,2011,0,0
Histiobranchus bathybius,DAE,2012,0,0
Histiobranchus bathybius,DAE,2013,0,0
Diretmus argenteus,DAR,1998,0,0
Diretmus argenteus,DAR,2000,0.5,0.05
Diretmus argenteus,DAR,2002,0,0
Diretmus argenteus,DAR,2004,0,0
Diretmus argenteus,DAR,2005,0,0
Diretmus argenteus,DAR,2006,0,0
Diretmus argenteus,DAR,2007,0,0
Diretmus argenteus,DAR,2008,0,0
Diretmus argenteus,DAR,2009,2,0.02
Diretmus argenteus,DAR,2011,0,0
Diretmus argenteus,DAR,2012,0,0
Diretmus argenteus,DAR,2013,0,0
Dalatias licha,DCH,1998,0.421428571,4.888571429
Dalatias licha,DCH,2000,0,0
Dalatias licha,DCH,2002,0.833333333,4.216666667
Dalatias licha,DCH,2004,0.5,1.225
Dalatias licha,DCH,2005,2,11.95
Dalatias licha,DCH,2006,1.333333333,11.33333333
Dalatias licha,DCH,2007,1.701298701,7.112554113
Dalatias licha,DCH,2008,0.833333333,6.736666667
Dalatias licha,DCH,2009,1.5,9.96
Dalatias licha,DCH,2011,1,3.94
Dalatias licha,DCH,2012,0,0
Dalatias licha,DCH,2013,1.111111111,0.488888889
Trachipterus arcticus,DEA,1998,0,0
Trachipterus arcticus,DEA,2000,0,0
Trachipterus arcticus,DEA,2002,0,0
Trachipterus arcticus,DEA,2004,0,0
Trachipterus arcticus,DEA,2005,0.5,3.25
Trachipterus arcticus,DEA,2006,0.5,3.5
Trachipterus arcticus,DEA,2007,0,0
Trachipterus arcticus,DEA,2008,0.5,1.75
Trachipterus arcticus,DEA,2009,0.967741935,8.806451613
Trachipterus arcticus,DEA,2011,0.94030457,2.663109772
Trachipterus arcticus,DEA,2012,0,0
Trachipterus arcticus,DEA,2013,0.779220779,3.896103896
Nessorhamphus ingolfianus,DOE,1998,0,0
Nessorhamphus ingolfianus,DOE,2000,0.5,0.05
Nessorhamphus ingolfianus,DOE,2002,0.5,0.05
Nessorhamphus ingolfianus,DOE,2004,0.5,0.033333333
Nessorhamphus ingolfianus,DOE,2005,1,0.1
Nessorhamphus ingolfianus,DOE,2006,0.5,0.216666667
Nessorhamphus ingolfianus,DOE,2007,0.5,0.025
Nessorhamphus ingolfianus,DOE,2008,3,0.075
Nessorhamphus ingolfianus,DOE,2009,1.297565822,0.092071535
Nessorhamphus ingolfianus,DOE,2011,0.96875,0.0809375
Nessorhamphus ingolfianus,DOE,2012,1,0.1
Nessorhamphus ingolfianus,DOE,2013,0,0
Deania profundorum,DPR,1998,0,0
Deania profundorum,DPR,2000,0,0
Deania profundorum,DPR,2002,0,0
Deania profundorum,DPR,2004,0,0
Deania profundorum,DPR,2005,0,0
Deania profundorum,DPR,2006,0,0
Deania profundorum,DPR,2007,0,0
Deania profundorum,DPR,2008,0,0
Deania profundorum,DPR,2009,1.233870968,3.687096774
Deania profundorum,DPR,2011,0,0
Deania profundorum,DPR,2012,0,0
Deania profundorum,DPR,2013,0,0
Callionymus lyra,DRA,1998,0,0
Callionymus lyra,DRA,2000,0,0
Callionymus lyra,DRA,2002,0.5,0.05
Callionymus lyra,DRA,2004,0,0
Callionymus lyra,DRA,2005,0,0
Callionymus lyra,DRA,2006,0,0
Callionymus lyra,DRA,2007,0,0
Callionymus lyra,DRA,2008,0,0
Callionymus lyra,DRA,2009,0,0
Callionymus lyra,DRA,2011,0,0
Callionymus lyra,DRA,2012,0,0
Callionymus lyra,DRA,2013,0,0
Etmopterus princeps,EPR,1998,10,0.773529177
Etmopterus princeps,EPR,2000,6.174619258,9.565469172
Etmopterus princeps,EPR,2002,10.26054591,7.536352357
Etmopterus princeps,EPR,2004,8.969387755,8.352040816
Etmopterus princeps,EPR,2005,5.5,5.135714286
Etmopterus princeps,EPR,2006,7.55,7.55
Etmopterus princeps,EPR,2007,9.293853451,8.063399236
Etmopterus princeps,EPR,2008,3.532900433,4.272077922
Etmopterus princeps,EPR,2009,11.82062091,20.67062939
Etmopterus princeps,EPR,2011,5.657912749,3.990237919
Etmopterus princeps,EPR,2012,6.285658307,3.895325235
Etmopterus princeps,EPR,2013,11.73035098,16.3409795
Neocyttus helgae,FBF,1998,0.8,0
Neocyttus helgae,FBF,2000,0,0
Neocyttus helgae,FBF,2002,9,2.8
Neocyttus helgae,FBF,2004,4,0.85
Neocyttus helgae,FBF,2005,0,0
Neocyttus helgae,FBF,2006,0,0
Neocyttus helgae,FBF,2007,0,0
Neocyttus helgae,FBF,2008,0,0
Neocyttus helgae,FBF,2009,2.4,1.008
Neocyttus helgae,FBF,2011,0,0
Neocyttus helgae,FBF,2012,1,0.2
Neocyttus helgae,FBF,2013,0,0
Pseudotriakis microdon,FCA,1998,0,0
Pseudotriakis microdon,FCA,2000,0.5,12.5
Pseudotriakis microdon,FCA,2002,0.5,4.1
Pseudotriakis microdon,FCA,2004,0,0
Pseudotriakis microdon,FCA,2005,0,0
Pseudotriakis microdon,FCA,2006,0,0
Pseudotriakis microdon,FCA,2007,0,0
Pseudotriakis microdon,FCA,2008,0,0
Pseudotriakis microdon,FCA,2009,0,0
Pseudotriakis microdon,FCA,2011,0,0
Pseudotriakis microdon,FCA,2012,0,0
Pseudotriakis microdon,FCA,2013,0,0
Lepidorhombus boscii,FME,1998,2.032936508,0.126143488
Lepidorhombus boscii,FME,2000,6.944444444,0.466666667
Lepidorhombus boscii,FME,2002,4.166666667,0.272222222
Lepidorhombus boscii,FME,2004,5.888888889,0.35
Lepidorhombus boscii,FME,2005,0.666666667,0.05
Lepidorhombus boscii,FME,2006,2.4,0.24
Lepidorhombus boscii,FME,2007,0.710390661,0.058539066
Lepidorhombus boscii,FME,2008,2.416666667,0.196666667
Lepidorhombus boscii,FME,2009,4.450370976,0.453571263
Lepidorhombus boscii,FME,2011,12.3491413,1.037912568
Lepidorhombus boscii,FME,2012,3.320512821,0.232179487
Lepidorhombus boscii,FME,2013,3.703703704,0.488888889
Rajella fyllae,FRA,1998,1.866666667,0.567582929
Rajella fyllae,FRA,2000,0.75,0.2
Rajella fyllae,FRA,2002,1.245967742,0.398387097
Rajella fyllae,FRA,2004,1.261904762,0.330952381
Rajella fyllae,FRA,2005,1,0.6
Rajella fyllae,FRA,2006,0.6,0.39
Rajella fyllae,FRA,2007,1.115384615,0.294230769
Rajella fyllae,FRA,2008,0.5,0.315
Rajella fyllae,FRA,2009,1.435598317,1.105041714
Rajella fyllae,FRA,2011,0,0
Rajella fyllae,FRA,2012,2.956521739,1.714782609
Rajella fyllae,FRA,2013,1,0.08
Benthodesmus simonyi,FRO,1998,0,0
Benthodesmus simonyi,FRO,2000,0,0
Benthodesmus simonyi,FRO,2002,0,0
Benthodesmus simonyi,FRO,2004,0,0
Benthodesmus simonyi,FRO,2005,0,0
Benthodesmus simonyi,FRO,2006,0.5,0.05
Benthodesmus simonyi,FRO,2007,0,0
Benthodesmus simonyi,FRO,2008,0,0
Benthodesmus simonyi,FRO,2009,0,0
Benthodesmus simonyi,FRO,2011,0,0
Benthodesmus simonyi,FRO,2012,0,0
Benthodesmus simonyi,FRO,2013,0,0
Argentina silus,GAR,1998,128.2189595,51.18644454
Argentina silus,GAR,2000,283.2940914,117.3247826
Argentina silus,GAR,2002,331.3395062,88.50864198
Argentina silus,GAR,2004,262.0416667,86.66666667
Argentina silus,GAR,2005,138.1666667,54.11666667
Argentina silus,GAR,2006,112.2727273,42.27272727
Argentina silus,GAR,2007,180.6226619,71.49042899
Argentina silus,GAR,2008,195.8214286,100.5508929
Argentina silus,GAR,2009,164.7971385,70.2019092
Argentina silus,GAR,2011,99.26348922,56.68630728
Argentina silus,GAR,2012,54.10989011,32.58032967
Argentina silus,GAR,2013,163.0246377,85.15106763
Phycis blennoides,GFO,1998,40.36559676,13.84521109
Phycis blennoides,GFO,2000,17.99842578,11.59160892
Phycis blennoides,GFO,2002,19.87345679,12.20308642
Phycis blennoides,GFO,2004,31.70676692,12.31390977
Phycis blennoides,GFO,2005,17.46153846,7.469230769
Phycis blennoides,GFO,2006,23.38888889,12.53888889
Phycis blennoides,GFO,2007,14.27944457,8.513941468
Phycis blennoides,GFO,2008,23.39904762,15.3775619
Phycis blennoides,GFO,2009,18.8479409,9.125180087
Phycis blennoides,GFO,2011,43.35865229,12.82303366
Phycis blennoides,GFO,2012,58.090301,11.47466099
Phycis blennoides,GFO,2013,49.00387512,14.75874739
Coryphaenoides guentheri,GGR,1998,1.44,0.024482516
Coryphaenoides guentheri,GGR,2000,37.49684762,1.878915879
Coryphaenoides guentheri,GGR,2002,59.65552995,3.842050691
Coryphaenoides guentheri,GGR,2004,49,4.225
Coryphaenoides guentheri,GGR,2005,47.72727273,2.818181818
Coryphaenoides guentheri,GGR,2006,40.16666667,2.476666667
Coryphaenoides guentheri,GGR,2007,39.7635555,3.520038391
Coryphaenoides guentheri,GGR,2008,41.28968254,3.861891534
Coryphaenoides guentheri,GGR,2009,47.2301251,5.764384975
Coryphaenoides guentheri,GGR,2011,79.42242265,6.306210518
Coryphaenoides guentheri,GGR,2012,83.70004927,7.86688589
Coryphaenoides guentheri,GGR,2013,94.40533069,8.645632572
Eutrigla gurnardus,GGU,1998,0,0
Eutrigla gurnardus,GGU,2000,0.5,0.05
Eutrigla gurnardus,GGU,2002,0.5,0.05
Eutrigla gurnardus,GGU,2004,0,0
Eutrigla gurnardus,GGU,2005,0,0
Eutrigla gurnardus,GGU,2006,0,0
Eutrigla gurnardus,GGU,2007,0,0
Eutrigla gurnardus,GGU,2008,0,0
Eutrigla gurnardus,GGU,2009,0,0
Eutrigla gurnardus,GGU,2011,0,0
Eutrigla gurnardus,GGU,2012,0,0
Eutrigla gurnardus,GGU,2013,0,0
Reinhardtius hippoglossoides,GHA,1998,0,0
Reinhardtius hippoglossoides,GHA,2000,0.510869565,2.835869565
Reinhardtius hippoglossoides,GHA,2002,0,0
Reinhardtius hippoglossoides,GHA,2004,0,0
Reinhardtius hippoglossoides,GHA,2005,0,0
Reinhardtius hippoglossoides,GHA,2006,0.5,2.5
Reinhardtius hippoglossoides,GHA,2007,0,0
Reinhardtius hippoglossoides,GHA,2008,1.25,9.475
Reinhardtius hippoglossoides,GHA,2009,0,0
Reinhardtius hippoglossoides,GHA,2011,0.909090909,4.454545455
Reinhardtius hippoglossoides,GHA,2012,0,0
Reinhardtius hippoglossoides,GHA,2013,1.14516129,7.077419355
Gadomus longifilis,GLO,1998,0,0
Gadomus longifilis,GLO,2000,0,0
Gadomus longifilis,GLO,2002,0,0
Gadomus longifilis,GLO,2004,0,0
Gadomus longifilis,GLO,2005,0.5,0
Gadomus longifilis,GLO,2006,0,0
Gadomus longifilis,GLO,2007,0,0
Gadomus longifilis,GLO,2008,0,0
Gadomus longifilis,GLO,2009,0,0
Gadomus longifilis,GLO,2011,0.909090909,0.036363636
Gadomus longifilis,GLO,2012,0,0
Gadomus longifilis,GLO,2013,0,0
Galeus murinus,GMU,1998,1.715384615,1.148256353
Galeus murinus,GMU,2000,2.111111111,0.29789656
Galeus murinus,GMU,2002,5.507936508,0.915873016
Galeus murinus,GMU,2004,2.446428571,0.4125
Galeus murinus,GMU,2005,1,0
Galeus murinus,GMU,2006,3.333333333,0.6
Galeus murinus,GMU,2007,3.315384615,0.654615385
Galeus murinus,GMU,2008,1.739201878,0.257558685
Galeus murinus,GMU,2009,4.960428326,0.362039526
Galeus murinus,GMU,2011,1.231060606,0.064488636
Galeus murinus,GMU,2012,2.186335404,0.18447205
Galeus murinus,GMU,2013,5,0.37
Melanogrammus aeglefinus,HAD,1998,0.571428571,0
Melanogrammus aeglefinus,HAD,2000,58.75,19.75
Melanogrammus aeglefinus,HAD,2002,76.5,33.86666667
Melanogrammus aeglefinus,HAD,2004,65.16666667,34.26666667
Melanogrammus aeglefinus,HAD,2005,0,0
Melanogrammus aeglefinus,HAD,2006,0,0
Melanogrammus aeglefinus,HAD,2007,0,0
Melanogrammus aeglefinus,HAD,2008,0,0
Melanogrammus aeglefinus,HAD,2009,0,0
Melanogrammus aeglefinus,HAD,2011,0,0
Melanogrammus aeglefinus,HAD,2012,0,0
Melanogrammus aeglefinus,HAD,2013,0,0
Halargyreus johnsonii,HAF,1998,172.7035714,11.93453197
Halargyreus johnsonii,HAF,2000,61.12854997,2.523328187
Halargyreus johnsonii,HAF,2002,129.7555556,5.040740741
Halargyreus johnsonii,HAF,2004,46.85714286,1.091904762
Halargyreus johnsonii,HAF,2005,81,1.738461538
Halargyreus johnsonii,HAF,2006,40.30555556,1.191666667
Halargyreus johnsonii,HAF,2007,79.34080011,1.482757992
Halargyreus johnsonii,HAF,2008,19.34847418,1.498557512
Halargyreus johnsonii,HAF,2009,112.5409191,5.896929659
Halargyreus johnsonii,HAF,2011,137.2618964,6.199580405
Halargyreus johnsonii,HAF,2012,429.5695016,11.76985959
Halargyreus johnsonii,HAF,2013,143.3603787,6.006838008
Merluccius merluccius,HAK,1998,12.57787478,15.25360569
Merluccius merluccius,HAK,2000,31.70710059,36.495046
Merluccius merluccius,HAK,2002,22.4037037,35.97925926
Merluccius merluccius,HAK,2004,48.41666667,52.67083333
Merluccius merluccius,HAK,2005,30.5,41.49
Merluccius merluccius,HAK,2006,26.77272727,42.36363636
Merluccius merluccius,HAK,2007,21.94295087,35.07511295
Merluccius merluccius,HAK,2008,29.84821429,52.83125
Merluccius merluccius,HAK,2009,56.3862177,92.43075196
Merluccius merluccius,HAK,2011,38.89896983,76.70362618
Merluccius merluccius,HAK,2012,39.27472527,83.26791209
Merluccius merluccius,HAK,2013,42.41442652,79.88826165
Hippoglossus hippoglossus,HAL,1998,0,0
Hippoglossus hippoglossus,HAL,2000,0,0
Hippoglossus hippoglossus,HAL,2002,1,1.8
Hippoglossus hippoglossus,HAL,2004,0.5,1.85
Hippoglossus hippoglossus,HAL,2005,0,0
Hippoglossus hippoglossus,HAL,2006,0,0
Hippoglossus hippoglossus,HAL,2007,0,0
Hippoglossus hippoglossus,HAL,2008,0,0
Hippoglossus hippoglossus,HAL,2009,0,0
Hippoglossus hippoglossus,HAL,2011,0,0
Hippoglossus hippoglossus,HAL,2012,0,0
Hippoglossus hippoglossus,HAL,2013,0,0
Halosauropsis macrochir,HAM,1998,0,0
Halosauropsis macrochir,HAM,2000,0.5,0.15
Halosauropsis macrochir,HAM,2002,1,0.3
Halosauropsis macrochir,HAM,2004,3,0.8
Halosauropsis macrochir,HAM,2005,1.166666667,0.25
Halosauropsis macrochir,HAM,2006,0.75,0.35
Halosauropsis macrochir,HAM,2007,1.958661417,0.680708661
Halosauropsis macrochir,HAM,2008,1,0.3
Halosauropsis macrochir,HAM,2009,3.807707434,1.129328815
Halosauropsis macrochir,HAM,2011,3.189102564,0.949102564
Halosauropsis macrochir,HAM,2012,3.47241974,1.045660134
Halosauropsis macrochir,HAM,2013,4.454961705,1.083076299
Holtbyrnia anomala,HAN,1998,0,0
Holtbyrnia anomala,HAN,2000,1.166666667,0.115809431
Holtbyrnia anomala,HAN,2002,0,0
Holtbyrnia anomala,HAN,2004,1.333333333,0.083333333
Holtbyrnia anomala,HAN,2005,1.666666667,0.183333333
Holtbyrnia anomala,HAN,2006,2.166666667,0.183333333
Holtbyrnia anomala,HAN,2007,1.75,0.1
Holtbyrnia anomala,HAN,2008,2.9,0.363
Holtbyrnia anomala,HAN,2009,2.104289511,0.26747201
Holtbyrnia anomala,HAN,2011,6.541410092,0.712936529
Holtbyrnia anomala,HAN,2012,7.171496292,0.740569807
Holtbyrnia anomala,HAN,2013,7.452503142,0.663311782
Hoplostethus mediterraneus,HME,1998,0,0
Hoplostethus mediterraneus,HME,2000,0,0
Hoplostethus mediterraneus,HME,2002,0.5,0.05
Hoplostethus mediterraneus,HME,2004,0,0
Hoplostethus mediterraneus,HME,2005,0,0
Hoplostethus mediterraneus,HME,2006,0,0
Hoplostethus mediterraneus,HME,2007,0.545454545,0.054545455
Hoplostethus mediterraneus,HME,2008,0,0
Hoplostethus mediterraneus,HME,2009,0,0
Hoplostethus mediterraneus,HME,2011,0,0
Hoplostethus mediterraneus,HME,2012,0,0
Hoplostethus mediterraneus,HME,2013,0.869565217,0.130434783
Hydrolagus mirabilis,HMI,1998,4.929365079,2.815573977
Hydrolagus mirabilis,HMI,2000,4.727272727,2.607773756
Hydrolagus mirabilis,HMI,2002,13.625,2.951388889
Hydrolagus mirabilis,HMI,2004,15.28571429,4.121428571
Hydrolagus mirabilis,HMI,2005,2.7,1.09
Hydrolagus mirabilis,HMI,2006,15.1,3.785
Hydrolagus mirabilis,HMI,2007,10.63461538,3.037820513
Hydrolagus mirabilis,HMI,2008,12.20633803,3.640352113
Hydrolagus mirabilis,HMI,2009,7.288817906,1.764418715
Hydrolagus mirabilis,HMI,2011,11.97797352,2.05004234
Hydrolagus mirabilis,HMI,2012,11.91847826,1.787608696
Hydrolagus mirabilis,HMI,2013,46.25268817,7.645016129
Holtbyrnia macrops,HOM,1998,0,0
Holtbyrnia macrops,HOM,2000,0,0
Holtbyrnia macrops,HOM,2002,0,0
Holtbyrnia macrops,HOM,2004,0,0
Holtbyrnia macrops,HOM,2005,0.5,5.15
Holtbyrnia macrops,HOM,2006,1,0.15
Holtbyrnia macrops,HOM,2007,0.95112782,0.192669173
Holtbyrnia macrops,HOM,2008,0.75,0.0775
Holtbyrnia macrops,HOM,2009,0.886869998,0.353579926
Holtbyrnia macrops,HOM,2011,1.804812834,0.257219251
Holtbyrnia macrops,HOM,2012,1.092682927,0.201317073
Holtbyrnia macrops,HOM,2013,1.975798395,0.277720989
Hydrolagus pallidus,HPA,1998,0,0
Hydrolagus pallidus,HPA,2000,0,0
Hydrolagus pallidus,HPA,2002,1.666666667,16.81666667
Hydrolagus pallidus,HPA,2004,1.75,14.65
Hydrolagus pallidus,HPA,2005,0,0
Hydrolagus pallidus,HPA,2006,3.75,15.75
Hydrolagus pallidus,HPA,2007,2,16
Hydrolagus pallidus,HPA,2008,4.75,29.4625
Hydrolagus pallidus,HPA,2009,4.174079553,39.02713725
Hydrolagus pallidus,HPA,2011,8.695652174,65.33913043
Hydrolagus pallidus,HPA,2012,2.25,24.3175
Hydrolagus pallidus,HPA,2013,7.551282051,40.70897436
Harriotta raleighana,HRA,1998,0,0
Harriotta raleighana,HRA,2000,4.347826087,4.114031621
Harriotta raleighana,HRA,2002,5.596774194,3.794444444
Harriotta raleighana,HRA,2004,7.928571429,6.5
Harriotta raleighana,HRA,2005,11.33333333,14.375
Harriotta raleighana,HRA,2006,14.625,15.79375
Harriotta raleighana,HRA,2007,9.22507337,7.23855519
Harriotta raleighana,HRA,2008,10.46097799,9.781022499
Harriotta raleighana,HRA,2009,14.5038949,12.203645
Harriotta raleighana,HRA,2011,13.68855014,12.1663689
Harriotta raleighana,HRA,2012,11.16893718,10.41199669
Harriotta raleighana,HRA,2013,11.13072531,10.77581049
Harriotta haeckeli,HRH,1998,0,0
Harriotta haeckeli,HRH,2000,0,0
Harriotta haeckeli,HRH,2002,0,0
Harriotta haeckeli,HRH,2004,0,0
Harriotta haeckeli,HRH,2005,0,0
Harriotta haeckeli,HRH,2006,0,0
Harriotta haeckeli,HRH,2007,0,0
Harriotta haeckeli,HRH,2008,0,0
Harriotta haeckeli,HRH,2009,0,0
Harriotta haeckeli,HRH,2011,0,0
Harriotta haeckeli,HRH,2012,1.231707317,1.440243902
Harriotta haeckeli,HRH,2013,1.5,1.71
Hydrolagus affinis,HYA,1998,0,0
Hydrolagus affinis,HYA,2000,2.125,19.47845352
Hydrolagus affinis,HYA,2002,4.435483871,29.45387097
Hydrolagus affinis,HYA,2004,3.583333333,24.49166667
Hydrolagus affinis,HYA,2005,4.1,20.8
Hydrolagus affinis,HYA,2006,3.25,20.325
Hydrolagus affinis,HYA,2007,2.399334952,15.63557812
Hydrolagus affinis,HYA,2008,5.930555556,37.35277778
Hydrolagus affinis,HYA,2009,9.862237464,68.39755082
Hydrolagus affinis,HYA,2011,9.031103341,67.78292593
Hydrolagus affinis,HYA,2012,9.803890461,54.46741462
Hydrolagus affinis,HYA,2013,11.16799298,73.00002385
Ilyophis blachei,IBL,1998,0,0
Ilyophis blachei,IBL,2000,0.5,0.15
Ilyophis blachei,IBL,2002,0.5,0.05
Ilyophis blachei,IBL,2004,0.5,0.2
Ilyophis blachei,IBL,2005,0.5,0.05
Ilyophis blachei,IBL,2006,1,0.5
Ilyophis blachei,IBL,2007,0.45112782,0.180451128
Ilyophis blachei,IBL,2008,0.5,0.215
Ilyophis blachei,IBL,2009,1.683870968,0.651483871
Ilyophis blachei,IBL,2011,0,0
Ilyophis blachei,IBL,2012,1,0.35
Ilyophis blachei,IBL,2013,1.5,0.5775
Ilyophis brunneus,IBR,1998,0,0
Ilyophis brunneus,IBR,2000,0,0
Ilyophis brunneus,IBR,2002,0,0
Ilyophis brunneus,IBR,2004,0,0
Ilyophis brunneus,IBR,2005,0,0
Ilyophis brunneus,IBR,2006,0,0
Ilyophis brunneus,IBR,2007,0,0
Ilyophis brunneus,IBR,2008,0,0
Ilyophis brunneus,IBR,2009,0,0
Ilyophis brunneus,IBR,2011,0,0
Ilyophis brunneus,IBR,2012,5,0.31
Ilyophis brunneus,IBR,2013,0,0
Hymenocephalus italicus,IGR,1998,0,0
Hymenocephalus italicus,IGR,2000,0,0
Hymenocephalus italicus,IGR,2002,0,0
Hymenocephalus italicus,IGR,2004,0,0
Hymenocephalus italicus,IGR,2005,0,0
Hymenocephalus italicus,IGR,2006,0,0
Hymenocephalus italicus,IGR,2007,0,0
Hymenocephalus italicus,IGR,2008,0,0
Hymenocephalus italicus,IGR,2009,8.889236094,0.016800875
Hymenocephalus italicus,IGR,2011,0,0
Hymenocephalus italicus,IGR,2012,0,0
Hymenocephalus italicus,IGR,2013,0,0
Anarhichas denticulatus,JCA,1998,2,4
Anarhichas denticulatus,JCA,2000,0.5,6.35
Anarhichas denticulatus,JCA,2002,0.5,1.95
Anarhichas denticulatus,JCA,2004,0,0
Anarhichas denticulatus,JCA,2005,0,0
Anarhichas denticulatus,JCA,2006,0.5,4.5
Anarhichas denticulatus,JCA,2007,0,0
Anarhichas denticulatus,JCA,2008,0,0
Anarhichas denticulatus,JCA,2009,0,0
Anarhichas denticulatus,JCA,2011,0,0
Anarhichas denticulatus,JCA,2012,0,0
Anarhichas denticulatus,JCA,2013,0,0
Nesiarchus nasutus,JSC,1998,0.759723172,0.792122771
Nesiarchus nasutus,JSC,2000,0.625,1.025
Nesiarchus nasutus,JSC,2002,2.75,2.925
Nesiarchus nasutus,JSC,2004,1.083333333,1.133333333
Nesiarchus nasutus,JSC,2005,0.666666667,0.633333333
Nesiarchus nasutus,JSC,2006,0,0
Nesiarchus nasutus,JSC,2007,0,0
Nesiarchus nasutus,JSC,2008,0.5,0.65
Nesiarchus nasutus,JSC,2009,0.909090909,0.845454545
Nesiarchus nasutus,JSC,2011,0.9375,0.8625
Nesiarchus nasutus,JSC,2012,2,2.39
Nesiarchus nasutus,JSC,2013,1.951612903,1.638064516
Malacoraja kreffti,KRA,1998,0,0
Malacoraja kreffti,KRA,2000,0,0
Malacoraja kreffti,KRA,2002,0.5,0.05
Malacoraja kreffti,KRA,2004,0,0
Malacoraja kreffti,KRA,2005,0,0
Malacoraja kreffti,KRA,2006,0,0
Malacoraja kreffti,KRA,2007,0.514025448,0.115384615
Malacoraja kreffti,KRA,2008,0,0
Malacoraja kreffti,KRA,2009,0.967741935,0.764516129
Malacoraja kreffti,KRA,2011,0,0
Malacoraja kreffti,KRA,2012,0,0
Malacoraja kreffti,KRA,2013,1.12037037,0.597222222
Searsia koefoedi,KSE,1998,0,0
Searsia koefoedi,KSE,2000,0.510869565,0.052173913
Searsia koefoedi,KSE,2002,0,0
Searsia koefoedi,KSE,2004,0,0
Searsia koefoedi,KSE,2005,0,0
Searsia koefoedi,KSE,2006,0,0
Searsia koefoedi,KSE,2007,0.576923077,0.057692308
Searsia koefoedi,KSE,2008,1,0.025
Searsia koefoedi,KSE,2009,2,0.04
Searsia koefoedi,KSE,2011,0,0
Searsia koefoedi,KSE,2012,1.248948696,0.024978974
Searsia koefoedi,KSE,2013,2.307692308,0.092307692
Argentina sphyraena,LAR,1998,0,0
Argentina sphyraena,LAR,2000,97,6.1
Argentina sphyraena,LAR,2002,40.5,2.016666667
Argentina sphyraena,LAR,2004,79,5.2
Argentina sphyraena,LAR,2005,0,0
