﻿SurveyAcronym,CruiseNumber,HaulNumber,PairHaulNumber,SpeciesID,SpeciesCommonName,ScientificName,Weight_kg
CodSELect,0723A,9,,MAC,Mackerel,Scomber scombrus,Foul Haul
CodSELect,0723A,9,,WIT,Witch,Glyptocephalus cynoglossus,Foul Haul
CodSELect,0723A,9,,DRA,Dragonet,Callionymus lyra,Foul Haul
CodSELect,0723A,9,,SDR,Dragonet Spotted,Callionymus maculatus,Foul Haul
CodSELect,0723A,9,,BWH,Blue Whiting,Micromesistius poutassou,Foul Haul
CodSELect,0723A,9,,LFS,Squid - Lesser Flying Squid,Todaropsis eblanae,Foul Haul
CodSELect,0723A,9,,RGU,Red Gurnard,Chelidonichthys cuculus,Foul Haul
CodSELect,0723A,9,,CRA,Cuckoo Ray,Leucoraja naevus,Foul Haul
CodSELect,0723A,9,,BRA,Blonde Ray,Raja brachyura,Foul Haul
CodSELect,0723A,9,,SKF,Flapper Skate,Dipturus intermedia,Foul Haul
CodSELect,0723A,9,,STY,Starry Ray,Amblyraja radiata,Foul Haul
CodSELect,0723A,9,,SPY,Spotted Ray,Raja montagui,Foul Haul
CodSELect,0723A,9,,BLM,Blue Mouth,Helicolenus dactylopterus,Foul Haul
CodSELect,0723A,9,,BFI,Boar Fish,Capros aper,Foul Haul
CodSELect,0723A,9,,SUN,Sandeels Unidentified,Ammodytidae,Foul Haul
CodSELect,0723A,9,,TOR,Torsk,Brosme brosme,Foul Haul
CodSELect,0723A,9,,GAR,Greater Argentine,Argentina silus,Foul Haul
CodSELect,0723A,9,,HAL,Halibut,Hippoglossus hippoglossus,Foul Haul
CodSELect,0723A,9,,CAT,Catfish,Anarhichas lupus,Foul Haul
CodSELect,0723A,9,,SSH,Starry Smooth Hound,Mustelus asterias,Foul Haul
CodSELect,0723A,9,,TUR,Turbot,Psetta maxima,Foul Haul
CodSELect,0723A,9,,SPU,Spurdog,Squalus acanthias,Foul Haul
CodSELect,0723A,10,,HAD,Haddock,Melanogrammus aeglefinus,Foul Haul
CodSELect,0723A,10,,WHI,Whiting,Merlangius merlangus,Foul Haul
CodSELect,0723A,10,,COD,Cod,Gadus morhua,Foul Haul
CodSELect,0723A,10,,CDA,Common Dab,Limanda limanda,Foul Haul
CodSELect,0723A,10,,LRD,Long Rough Dab,Hippoglossoides platessoides,Foul Haul
CodSELect,0723A,10,,LSO,Lemon Sole,Microstomus kitt,Foul Haul
CodSELect,0723A,10,,PLA,Plaice,Pleuronectes platessa,Foul Haul
CodSELect,0723A,10,,MEG,Megrim,Lepidorhombus whiffiagonis,Foul Haul
CodSELect,0723A,10,,GGU,Gurnard Grey,Eutrigla gurnardus,Foul Haul
CodSELect,0723A,10,,LSD,Lesser Spotted Dogfish,Scyliorhinus canicula,Foul Haul
CodSELect,0723A,10,,ANG,Angler (Monk fish),Lophius piscatorius,Foul Haul
CodSELect,0723A,10,,NPO,Norway Pout,Trisopterus esmarkii,Foul Haul
CodSELect,0723A,10,,HAK,Hake,Merluccius merluccius,Foul Haul
CodSELect,0723A,10,,SAI,Saithe,Pollachius virens,Foul Haul
CodSELect,0723A,10,,PCO,Poor Cod,Trisopterus minutus,Foul Haul
CodSELect,0723A,10,,SPO,Silvery Pout,Gadiculus argenteus thori,Foul Haul
CodSELect,0723A,10,,LAR,Lesser Argentine,Argentina sphyraena,Foul Haul
CodSELect,0723A,10,,LOL,Squid - Long Finned Squid,Loligo forbesi,Foul Haul
CodSELect,0723A,10,,HER,Herring,Clupea harengus,Foul Haul
CodSELect,0723A,10,,HMA,Horse Mackerel,Trachurus trachurus,Foul Haul
CodSELect,0723A,10,,LIN,Ling,Molva molva,Foul Haul
CodSELect,0723A,10,,MAC,Mackerel,Scomber scombrus,Foul Haul
CodSELect,0723A,10,,WIT,Witch,Glyptocephalus cynoglossus,Foul Haul
CodSELect,0723A,10,,DRA,Dragonet,Callionymus lyra,Foul Haul
CodSELect,0723A,10,,SDR,Dragonet Spotted,Callionymus maculatus,Foul Haul
CodSELect,0723A,10,,BWH,Blue Whiting,Micromesistius poutassou,Foul Haul
CodSELect,0723A,10,,LFS,Squid - Lesser Flying Squid,Todaropsis eblanae,Foul Haul
CodSELect,0723A,10,,RGU,Red Gurnard,Chelidonichthys cuculus,Foul Haul
CodSELect,0723A,10,,CRA,Cuckoo Ray,Leucoraja naevus,Foul Haul
CodSELect,0723A,10,,BRA,Blonde Ray,Raja brachyura,Foul Haul
CodSELect,0723A,10,,SKF,Flapper Skate,Dipturus intermedia,Foul Haul
CodSELect,0723A,10,,STY,Starry Ray,Amblyraja radiata,Foul Haul
CodSELect,0723A,10,,SPY,Spotted Ray,Raja montagui,Foul Haul
CodSELect,0723A,10,,BLM,Blue Mouth,Helicolenus dactylopterus,Foul Haul
CodSELect,0723A,10,,BFI,Boar Fish,Capros aper,Foul Haul
CodSELect,0723A,10,,SUN,Sandeels Unidentified,Ammodytidae,Foul Haul
CodSELect,0723A,10,,TOR,Torsk,Brosme brosme,Foul Haul
CodSELect,0723A,10,,GAR,Greater Argentine,Argentina silus,Foul Haul
CodSELect,0723A,10,,HAL,Halibut,Hippoglossus hippoglossus,Foul Haul
CodSELect,0723A,10,,CAT,Catfish,Anarhichas lupus,Foul Haul
CodSELect,0723A,10,,SSH,Starry Smooth Hound,Mustelus asterias,Foul Haul
CodSELect,0723A,10,,TUR,Turbot,Psetta maxima,Foul Haul
CodSELect,0723A,10,,SPU,Spurdog,Squalus acanthias,Foul Haul
CodSELect,0723A,11,,HAD,Haddock,Melanogrammus aeglefinus,13.78
CodSELect,0723A,11,,WHI,Whiting,Merlangius merlangus,0.3
CodSELect,0723A,11,,COD,Cod,Gadus morhua,28.5
CodSELect,0723A,11,,CDA,Common Dab,Limanda limanda,0
CodSELect,0723A,11,,LRD,Long Rough Dab,Hippoglossoides platessoides,0.15
CodSELect,0723A,11,,LSO,Lemon Sole,Microstomus kitt,3.22
CodSELect,0723A,11,,PLA,Plaice,Pleuronectes platessa,8.86
CodSELect,0723A,11,,MEG,Megrim,Lepidorhombus whiffiagonis,0.06
CodSELect,0723A,11,,GGU,Gurnard Grey,Eutrigla gurnardus,3.06
CodSELect,0723A,11,,LSD,Lesser Spotted Dogfish,Scyliorhinus canicula,11.5
CodSELect,0723A,11,,ANG,Angler (Monk fish),Lophius piscatorius,14.8
CodSELect,0723A,11,,NPO,Norway Pout,Trisopterus esmarkii,0
CodSELect,0723A,11,,HAK,Hake,Merluccius merluccius,5.5
CodSELect,0723A,11,,SAI,Saithe,Pollachius virens,3.52
CodSELect,0723A,11,,PCO,Poor Cod,Trisopterus minutus,0
CodSELect,0723A,11,,SPO,Silvery Pout,Gadiculus argenteus thori,0
CodSELect,0723A,11,,LAR,Lesser Argentine,Argentina sphyraena,0.1
CodSELect,0723A,11,,LOL,Squid - Long Finned Squid,Loligo forbesi,3.44
CodSELect,0723A,11,,HER,Herring,Clupea harengus,0
CodSELect,0723A,11,,HMA,Horse Mackerel,Trachurus trachurus,0.05
CodSELect,0723A,11,,LIN,Ling,Molva molva,0
CodSELect,0723A,11,,MAC,Mackerel,Scomber scombrus,0
CodSELect,0723A,11,,WIT,Witch,Glyptocephalus cynoglossus,0
CodSELect,0723A,11,,DRA,Dragonet,Callionymus lyra,0.01
CodSELect,0723A,11,,SDR,Dragonet Spotted,Callionymus maculatus,0
CodSELect,0723A,11,,BWH,Blue Whiting,Micromesistius poutassou,0
CodSELect,0723A,11,,LFS,Squid - Lesser Flying Squid,Todaropsis eblanae,0
CodSELect,0723A,11,,RGU,Red Gurnard,Chelidonichthys cuculus,0
CodSELect,0723A,11,,CRA,Cuckoo Ray,Leucoraja naevus,3.42
CodSELect,0723A,11,,BRA,Blonde Ray,Raja brachyura,0
CodSELect,0723A,11,,SKF,Flapper Skate,Dipturus intermedia,0
CodSELect,0723A,11,,STY,Starry Ray,Amblyraja radiata,0
CodSELect,0723A,11,,SPY,Spotted Ray,Raja montagui,0
CodSELect,0723A,11,,BLM,Blue Mouth,Helicolenus dactylopterus,0
CodSELect,0723A,11,,BFI,Boar Fish,Capros aper,0
CodSELect,0723A,11,,SUN,Sandeels Unidentified,Ammodytidae,0
CodSELect,0723A,11,,TOR,Torsk,Brosme brosme,0
CodSELect,0723A,11,,GAR,Greater Argentine,Argentina silus,0
CodSELect,0723A,11,,HAL,Halibut,Hippoglossus hippoglossus,0
CodSELect,0723A,11,,CAT,Catfish,Anarhichas lupus,0
CodSELect,0723A,11,,SSH,Starry Smooth Hound,Mustelus asterias,0
CodSELect,0723A,11,,TUR,Turbot,Psetta maxima,0
CodSELect,0723A,11,,SPU,Spurdog,Squalus acanthias,0
CodSELect,0723A,12,,HAD,Haddock,Melanogrammus aeglefinus,11.24
CodSELect,0723A,12,,WHI,Whiting,Merlangius merlangus,19.6
CodSELect,0723A,12,,COD,Cod,Gadus morhua,13.5
CodSELect,0723A,12,,CDA,Common Dab,Limanda limanda,0.1
CodSELect,0723A,12,,LRD,Long Rough Dab,Hippoglossoides platessoides,0.2
CodSELect,0723A,12,,LSO,Lemon Sole,Microstomus kitt,0
CodSELect,0723A,12,,PLA,Plaice,Pleuronectes platessa,0
CodSELect,0723A,12,,MEG,Megrim,Lepidorhombus whiffiagonis,0.1
CodSELect,0723A,12,,GGU,Gurnard Grey,Eutrigla gurnardus,2.24
CodSELect,0723A,12,,LSD,Lesser Spotted Dogfish,Scyliorhinus canicula,2.58
CodSELect,0723A,12,,ANG,Angler (Monk fish),Lophius piscatorius,4.7
CodSELect,0723A,12,,NPO,Norway Pout,Trisopterus esmarkii,8.04
CodSELect,0723A,12,,HAK,Hake,Merluccius merluccius,3.84
CodSELect,0723A,12,,SAI,Saithe,Pollachius virens,0
CodSELect,0723A,12,,PCO,Poor Cod,Trisopterus minutus,0.01
CodSELect,0723A,12,,SPO,Silvery Pout,Gadiculus argenteus thori,0.02
CodSELect,0723A,12,,LAR,Lesser Argentine,Argentina sphyraena,0.02
CodSELect,0723A,12,,LOL,Squid - Long Finned Squid,Loligo forbesi,0.1
CodSELect,0723A,12,,HER,Herring,Clupea harengus,0.1
CodSELect,0723A,12,,HMA,Horse Mackerel,Trachurus trachurus,0
CodSELect,0723A,12,,LIN,Ling,Molva molva,0
CodSELect,0723A,12,,MAC,Mackerel,Scomber scombrus,0
CodSELect,0723A,12,,WIT,Witch,Glyptocephalus cynoglossus,0
CodSELect,0723A,12,,DRA,Dragonet,Callionymus lyra,0
CodSELect,0723A,12,,SDR,Dragonet Spotted,Callionymus maculatus,0
CodSELect,0723A,12,,BWH,Blue Whiting,Micromesistius poutassou,0.02
CodSELect,0723A,12,,LFS,Squid - Lesser Flying Squid,Todaropsis eblanae,0.1
CodSELect,0723A,12,,RGU,Red Gurnard,Chelidonichthys cuculus,0
CodSELect,0723A,12,,CRA,Cuckoo Ray,Leucoraja naevus,0
CodSELect,0723A,12,,BRA,Blonde Ray,Raja brachyura,0
CodSELect,0723A,12,,SKF,Flapper Skate,Dipturus intermedia,0
CodSELect,0723A,12,,STY,Starry Ray,Amblyraja radiata,0
CodSELect,0723A,12,,SPY,Spotted Ray,Raja montagui,0
CodSELect,0723A,12,,BLM,Blue Mouth,Helicolenus dactylopterus,0
CodSELect,0723A,12,,BFI,Boar Fish,Capros aper,0
CodSELect,0723A,12,,SUN,Sandeels Unidentified,Ammodytidae,0
CodSELect,0723A,12,,TOR,Torsk,Brosme brosme,0
CodSELect,0723A,12,,GAR,Greater Argentine,Argentina silus,0
CodSELect,0723A,12,,HAL,Halibut,Hippoglossus hippoglossus,0
CodSELect,0723A,12,,CAT,Catfish,Anarhichas lupus,0
CodSELect,0723A,12,,SSH,Starry Smooth Hound,Mustelus asterias,0
CodSELect,0723A,12,,TUR,Turbot,Psetta maxima,0
CodSELect,0723A,12,,SPU,Spurdog,Squalus acanthias,0
CodSELect,0723A,13,,HAD,Haddock,Melanogrammus aeglefinus,5.54
CodSELect,0723A,13,,WHI,Whiting,Merlangius merlangus,11.12
CodSELect,0723A,13,,COD,Cod,Gadus morhua,18.58
CodSELect,0723A,13,,CDA,Common Dab,Limanda limanda,0
CodSELect,0723A,13,,LRD,Long Rough Dab,Hippoglossoides platessoides,0.2
CodSELect,0723A,13,,LSO,Lemon Sole,Microstomus kitt,0.2
CodSELect,0723A,13,,PLA,Plaice,Pleuronectes platessa,0
CodSELect,0723A,13,,MEG,Megrim,Lepidorhombus whiffiagonis,0.2
CodSELect,0723A,13,,GGU,Gurnard Grey,Eutrigla gurnardus,2.48
CodSELect,0723A,13,,LSD,Lesser Spotted Dogfish,Scyliorhinus canicula,6.9
CodSELect,0723A,13,,ANG,Angler (Monk fish),Lophius piscatorius,36.82
CodSELect,0723A,13,,NPO,Norway Pout,Trisopterus esmarkii,8.22
CodSELect,0723A,13,,HAK,Hake,Merluccius merluccius,2.86
CodSELect,0723A,13,,SAI,Saithe,Pollachius virens,4.32
CodSELect,0723A,13,,PCO,Poor Cod,Trisopterus minutus,0.02
CodSELect,0723A,13,,SPO,Silvery Pout,Gadiculus argenteus thori,0.02
CodSELect,0723A,13,,LAR,Lesser Argentine,Argentina sphyraena,0.1
CodSELect,0723A,13,,LOL,Squid - Long Finned Squid,Loligo forbesi,0.01
CodSELect,0723A,13,,HER,Herring,Clupea harengus,0
CodSELect,0723A,13,,HMA,Horse Mackerel,Trachurus trachurus,0
CodSELect,0723A,13,,LIN,Ling,Molva molva,0
CodSELect,0723A,13,,MAC,Mackerel,Scomber scombrus,0
CodSELect,0723A,13,,WIT,Witch,Glyptocephalus cynoglossus,0.2
CodSELect,0723A,13,,DRA,Dragonet,Callionymus lyra,0.01
CodSELect,0723A,13,,SDR,Dragonet Spotted,Callionymus maculatus,0
CodSELect,0723A,13,,BWH,Blue Whiting,Micromesistius poutassou,0
CodSELect,0723A,13,,LFS,Squid - Lesser Flying Squid,Todaropsis eblanae,0.04
CodSELect,0723A,13,,RGU,Red Gurnard,Chelidonichthys cuculus,0
CodSELect,0723A,13,,CRA,Cuckoo Ray,Leucoraja naevus,0
CodSELect,0723A,13,,BRA,Blonde Ray,Raja brachyura,0
CodSELect,0723A,13,,SKF,Flapper Skate,Dipturus intermedia,0
CodSELect,0723A,13,,STY,Starry Ray,Amblyraja radiata,0
CodSELect,0723A,13,,SPY,Spotted Ray,Raja montagui,0
CodSELect,0723A,13,,BLM,Blue Mouth,Helicolenus dactylopterus,0.01
CodSELect,0723A,13,,BFI,Boar Fish,Capros aper,0
CodSELect,0723A,13,,SUN,Sandeels Unidentified,Ammodytidae,0
CodSELect,0723A,13,,TOR,Torsk,Brosme brosme,4.22
CodSELect,0723A,13,,GAR,Greater Argentine,Argentina silus,0
CodSELect,0723A,13,,HAL,Halibut,Hippoglossus hippoglossus,0
CodSELect,0723A,13,,CAT,Catfish,Anarhichas lupus,0
CodSELect,0723A,13,,SSH,Starry Smooth Hound,Mustelus asterias,0
CodSELect,0723A,13,,TUR,Turbot,Psetta maxima,0
CodSELect,0723A,13,,SPU,Spurdog,Squalus acanthias,0
CodSELect,0723A,14,,HAD,Haddock,Melanogrammus aeglefinus,0.1
CodSELect,0723A,14,,WHI,Whiting,Merlangius merlangus,0
CodSELect,0723A,14,,COD,Cod,Gadus morhua,134.14
CodSELect,0723A,14,,CDA,Common Dab,Limanda limanda,0
CodSELect,0723A,14,,LRD,Long Rough Dab,Hippoglossoides platessoides,0.1
CodSELect,0723A,14,,LSO,Lemon Sole,Microstomus kitt,0
CodSELect,0723A,14,,PLA,Plaice,Pleuronectes platessa,0
CodSELect,0723A,14,,MEG,Megrim,Lepidorhombus whiffiagonis,0.2
CodSELect,0723A,14,,GGU,Gurnard Grey,Eutrigla gurnardus,0
CodSELect,0723A,14,,LSD,Lesser Spotted Dogfish,Scyliorhinus canicula,5.44
CodSELect,0723A,14,,ANG,Angler (Monk fish),Lophius piscatorius,6.02
CodSELect,0723A,14,,NPO,Norway Pout,Trisopterus esmarkii,0
CodSELect,0723A,14,,HAK,Hake,Merluccius merluccius,0.1
CodSELect,0723A,14,,SAI,Saithe,Pollachius virens,0
CodSELect,0723A,14,,PCO,Poor Cod,Trisopterus minutus,0
CodSELect,0723A,14,,SPO,Silvery Pout,Gadiculus argenteus thori,0
CodSELect,0723A,14,,LAR,Lesser Argentine,Argentina sphyraena,0.05
CodSELect,0723A,14,,LOL,Squid - Long Finned Squid,Loligo forbesi,0.05
CodSELect,0723A,14,,HER,Herring,Clupea harengus,0
CodSELect,0723A,14,,HMA,Horse Mackerel,Trachurus trachurus,0
CodSELect,0723A,14,,LIN,Ling,Molva molva,0
CodSELect,0723A,14,,MAC,Mackerel,Scomber scombrus,0
CodSELect,0723A,14,,WIT,Witch,Glyptocephalus cynoglossus,0
CodSELect,0723A,14,,DRA,Dragonet,Callionymus lyra,0
CodSELect,0723A,14,,SDR,Dragonet Spotted,Callionymus maculatus,0
CodSELect,0723A,14,,BWH,Blue Whiting,Micromesistius poutassou,0
CodSELect,0723A,14,,LFS,Squid - Lesser Flying Squid,Todaropsis eblanae,0
CodSELect,0723A,14,,RGU,Red Gurnard,Chelidonichthys cuculus,0
CodSELect,0723A,14,,CRA,Cuckoo Ray,Leucoraja naevus,0
CodSELect,0723A,14,,BRA,Blonde Ray,Raja brachyura,0
CodSELect,0723A,14,,SKF,Flapper Skate,Dipturus intermedia,0
CodSELect,0723A,14,,STY,Starry Ray,Amblyraja radiata,0
CodSELect,0723A,14,,SPY,Spotted Ray,Raja montagui,0
CodSELect,0723A,14,,BLM,Blue Mouth,Helicolenus dactylopterus,0
CodSELect,0723A,14,,BFI,Boar Fish,Capros aper,0
CodSELect,0723A,14,,SUN,Sandeels Unidentified,Ammodytidae,0
CodSELect,0723A,14,,TOR,Torsk,Brosme brosme,0
CodSELect,0723A,14,,GAR,Greater Argentine,Argentina silus,0
CodSELect,0723A,14,,HAL,Halibut,Hippoglossus hippoglossus,0
CodSELect,0723A,14,,CAT,Catfish,Anarhichas lupus,0
CodSELect,0723A,14,,SSH,Starry Smooth Hound,Mustelus asterias,0
CodSELect,0723A,14,,TUR,Turbot,Psetta maxima,0
CodSELect,0723A,14,,SPU,Spurdog,Squalus acanthias,0
CodSELect,0723A,15,,HAD,Haddock,Melanogrammus aeglefinus,6.2
CodSELect,0723A,15,,WHI,Whiting,Merlangius merlangus,0.125
CodSELect,0723A,15,,COD,Cod,Gadus morhua,11.5
CodSELect,0723A,15,,CDA,Common Dab,Limanda limanda,0.2
CodSELect,0723A,15,,LRD,Long Rough Dab,Hippoglossoides platessoides,0.05
CodSELect,0723A,15,,LSO,Lemon Sole,Microstomus kitt,0
CodSELect,0723A,15,,PLA,Plaice,Pleuronectes platessa,0
CodSELect,0723A,15,,MEG,Megrim,Lepidorhombus whiffiagonis,0.1
CodSELect,0723A,15,,GGU,Gurnard Grey,Eutrigla gurnardus,0.15
CodSELect,0723A,15,,LSD,Lesser Spotted Dogfish,Scyliorhinus canicula,4.06
CodSELect,0723A,15,,ANG,Angler (Monk fish),Lophius piscatorius,20.3
CodSELect,0723A,15,,NPO,Norway Pout,Trisopterus esmarkii,0
CodSELect,0723A,15,,HAK,Hake,Merluccius merluccius,0.1
CodSELect,0723A,15,,SAI,Saithe,Pollachius virens,0
CodSELect,0723A,15,,PCO,Poor Cod,Trisopterus minutus,0
CodSELect,0723A,15,,SPO,Silvery Pout,Gadiculus argenteus thori,0
CodSELect,0723A,15,,LAR,Lesser Argentine,Argentina sphyraena,0.1
CodSELect,0723A,15,,LOL,Squid - Long Finned Squid,Loligo forbesi,0
CodSELect,0723A,15,,HER,Herring,Clupea harengus,0
CodSELect,0723A,15,,HMA,Horse Mackerel,Trachurus trachurus,0
CodSELect,0723A,15,,LIN,Ling,Molva molva,3.5
CodSELect,0723A,15,,MAC,Mackerel,Scomber scombrus,0
CodSELect,0723A,15,,WIT,Witch,Glyptocephalus cynoglossus,0
CodSELect,0723A,15,,DRA,Dragonet,Callionymus lyra,0
CodSELect,0723A,15,,SDR,Dragonet Spotted,Callionymus maculatus,0
CodSELect,0723A,15,,BWH,Blue Whiting,Micromesistius poutassou,0
CodSELect,0723A,15,,LFS,Squid - Lesser Flying Squid,Todaropsis eblanae,0
CodSELect,0723A,15,,RGU,Red Gurnard,Chelidonichthys cuculus,0
CodSELect,0723A,15,,CRA,Cuckoo Ray,Leucoraja naevus,0
CodSELect,0723A,15,,BRA,Blonde Ray,Raja brachyura,0
CodSELect,0723A,15,,SKF,Flapper Skate,Dipturus intermedia,0
CodSELect,0723A,15,,STY,Starry Ray,Amblyraja radiata,0
CodSELect,0723A,15,,SPY,Spotted Ray,Raja montagui,0
CodSELect,0723A,15,,BLM,Blue Mouth,Helicolenus dactylopterus,0
CodSELect,0723A,15,,BFI,Boar Fish,Capros aper,0
CodSELect,0723A,15,,SUN,Sandeels Unidentified,Ammodytidae,0
CodSELect,0723A,15,,TOR,Torsk,Brosme brosme,0
CodSELect,0723A,15,,GAR,Greater Argentine,Argentina silus,0
CodSELect,0723A,15,,HAL,Halibut,Hippoglossus hippoglossus,6.5
CodSELect,0723A,15,,CAT,Catfish,Anarhichas lupus,0
CodSELect,0723A,15,,SSH,Starry Smooth Hound,Mustelus asterias,0
CodSELect,0723A,15,,TUR,Turbot,Psetta maxima,0
CodSELect,0723A,15,,SPU,Spurdog,Squalus acanthias,0
CodSELect,0723A,16,,HAD,Haddock,Melanogrammus aeglefinus,Foul Haul
CodSELect,0723A,16,,WHI,Whiting,Merlangius merlangus,Foul Haul
CodSELect,0723A,16,,COD,Cod,Gadus morhua,Foul Haul
CodSELect,0723A,16,,CDA,Common Dab,Limanda limanda,Foul Haul
CodSELect,0723A,16,,LRD,Long Rough Dab,Hippoglossoides platessoides,Foul Haul
CodSELect,0723A,16,,LSO,Lemon Sole,Microstomus kitt,Foul Haul
CodSELect,0723A,16,,PLA,Plaice,Pleuronectes platessa,Foul Haul
CodSELect,0723A,16,,MEG,Megrim,Lepidorhombus whiffiagonis,Foul Haul
CodSELect,0723A,16,,GGU,Gurnard Grey,Eutrigla gurnardus,Foul Haul
CodSELect,0723A,16,,LSD,Lesser Spotted Dogfish,Scyliorhinus canicula,Foul Haul
CodSELect,0723A,16,,ANG,Angler (Monk fish),Lophius piscatorius,Foul Haul
CodSELect,0723A,16,,NPO,Norway Pout,Trisopterus esmarkii,Foul Haul
CodSELect,0723A,16,,HAK,Hake,Merluccius merluccius,Foul Haul
CodSELect,0723A,16,,SAI,Saithe,Pollachius virens,Foul Haul
CodSELect,0723A,16,,PCO,Poor Cod,Trisopterus minutus,Foul Haul
CodSELect,0723A,16,,SPO,Silvery Pout,Gadiculus argenteus thori,Foul Haul
CodSELect,0723A,16,,LAR,Lesser Argentine,Argentina sphyraena,Foul Haul
CodSELect,0723A,16,,LOL,Squid - Long Finned Squid,Loligo forbesi,Foul Haul
CodSELect,0723A,16,,HER,Herring,Clupea harengus,Foul Haul
CodSELect,0723A,16,,HMA,Horse Mackerel,Trachurus trachurus,Foul Haul
CodSELect,0723A,16,,LIN,Ling,Molva molva,Foul Haul
CodSELect,0723A,16,,MAC,Mackerel,Scomber scombrus,Foul Haul
CodSELect,0723A,16,,WIT,Witch,Glyptocephalus cynoglossus,Foul Haul
CodSELect,0723A,16,,DRA,Dragonet,Callionymus lyra,Foul Haul
CodSELect,0723A,16,,SDR,Dragonet Spotted,Callionymus maculatus,Foul Haul
CodSELect,0723A,16,,BWH,Blue Whiting,Micromesistius poutassou,Foul Haul
CodSELect,0723A,16,,LFS,Squid - Lesser Flying Squid,Todaropsis eblanae,Foul Haul
CodSELect,0723A,16,,RGU,Red Gurnard,Chelidonichthys cuculus,Foul Haul
CodSELect,0723A,16,,CRA,Cuckoo Ray,Leucoraja naevus,Foul Haul
CodSELect,0723A,16,,BRA,Blonde Ray,Raja brachyura,Foul Haul
CodSELect,0723A,16,,SKF,Flapper Skate,Dipturus intermedia,Foul Haul
CodSELect,0723A,16,,STY,Starry Ray,Amblyraja radiata,Foul Haul
CodSELect,0723A,16,,SPY,Spotted Ray,Raja montagui,Foul Haul
CodSELect,0723A,16,,BLM,Blue Mouth,Helicolenus dactylopterus,Foul Haul
CodSELect,0723A,16,,BFI,Boar Fish,Capros aper,Foul Haul
CodSELect,0723A,16,,SUN,Sandeels Unidentified,Ammodytidae,Foul Haul
CodSELect,0723A,16,,TOR,Torsk,Brosme brosme,Foul Haul
CodSELect,0723A,16,,GAR,Greater Argentine,Argentina silus,Foul Haul
CodSELect,0723A,16,,HAL,Halibut,Hippoglossus hippoglossus,Foul Haul
CodSELect,0723A,16,,CAT,Catfish,Anarhichas lupus,Foul Haul
CodSELect,0723A,16,,SSH,Starry Smooth Hound,Mustelus asterias,Foul Haul
CodSELect,0723A,16,,TUR,Turbot,Psetta maxima,Foul Haul
CodSELect,0723A,16,,SPU,Spurdog,Squalus acanthias,Foul Haul
CodSELect,0723A,17,,HAD,Haddock,Melanogrammus aeglefinus,25.34
CodSELect,0723A,17,,WHI,Whiting,Merlangius merlangus,27.9
CodSELect,0723A,17,,COD,Cod,Gadus morhua,63.84
CodSELect,0723A,17,,CDA,Common Dab,Limanda limanda,0.25
CodSELect,0723A,17,,LRD,Long Rough Dab,Hippoglossoides platessoides,5.82
CodSELect,0723A,17,,LSO,Lemon Sole,Microstomus kitt,0
CodSELect,0723A,17,,PLA,Plaice,Pleuronectes platessa,0
CodSELect,0723A,17,,MEG,Megrim,Lepidorhombus whiffiagonis,0
CodSELect,0723A,17,,GGU,Gurnard Grey,Eutrigla gurnardus,3.28
CodSELect,0723A,17,,LSD,Lesser Spotted Dogfish,Scyliorhinus canicula,5.16
CodSELect,0723A,17,,ANG,Angler (Monk fish),Lophius piscatorius,8.84
CodSELect,0723A,17,,NPO,Norway Pout,Trisopterus esmarkii,4.68
CodSELect,0723A,17,,HAK,Hake,Merluccius merluccius,5.2
CodSELect,0723A,17,,SAI,Saithe,Pollachius virens,0
CodSELect,0723A,17,,PCO,Poor Cod,Trisopterus minutus,0
CodSELect,0723A,17,,SPO,Silvery Pout,Gadiculus argenteus thori,0.02
CodSELect,0723A,17,,LAR,Lesser Argentine,Argentina sphyraena,0.1
CodSELect,0723A,17,,LOL,Squid - Long Finned Squid,Loligo forbesi,0.03
CodSELect,0723A,17,,HER,Herring,Clupea harengus,0
CodSELect,0723A,17,,HMA,Horse Mackerel,Trachurus trachurus,0
CodSELect,0723A,17,,LIN,Ling,Molva molva,0
CodSELect,0723A,17,,MAC,Mackerel,Scomber scombrus,0
CodSELect,0723A,17,,WIT,Witch,Glyptocephalus cynoglossus,0
CodSELect,0723A,17,,DRA,Dragonet,Callionymus lyra,0
CodSELect,0723A,17,,SDR,Dragonet Spotted,Callionymus maculatus,0
CodSELect,0723A,17,,BWH,Blue Whiting,Micromesistius poutassou,0
CodSELect,0723A,17,,LFS,Squid - Lesser Flying Squid,Todaropsis eblanae,0
CodSELect,0723A,17,,RGU,Red Gurnard,Chelidonichthys cuculus,0
CodSELect,0723A,17,,CRA,Cuckoo Ray,Leucoraja naevus,0
CodSELect,0723A,17,,BRA,Blonde Ray,Raja brachyura,0
CodSELect,0723A,17,,SKF,Flapper Skate,Dipturus intermedia,0
CodSELect,0723A,17,,STY,Starry Ray,Amblyraja radiata,0
CodSELect,0723A,17,,SPY,Spotted Ray,Raja montagui,0
CodSELect,0723A,17,,BLM,Blue Mouth,Helicolenus dactylopterus,0
CodSELect,0723A,17,,BFI,Boar Fish,Capros aper,0
CodSELect,0723A,17,,SUN,Sandeels Unidentified,Ammodytidae,0
CodSELect,0723A,17,,TOR,Torsk,Brosme brosme,0
CodSELect,0723A,17,,GAR,Greater Argentine,Argentina silus,0
CodSELect,0723A,17,,HAL,Halibut,Hippoglossus hippoglossus,0
