﻿Date,Tow No.,volume fished (m3),Time start,Estimated time start,vol pumped (m3),Net name and description,Net size (micron),Pump or trawl,Depth of sample (m),Target Start Lat,Target Start Long,Location,Copepodid Number (in 20% of total sample),Nauplii No (in 20% of total sample),Preadult (in 20% of total sample),Copepodid concentration (no/m3),nauplii concentration (no/m3),Preadult concentration (no/m3)
28.07.21,186,n/a,n/a,0.489583333,4.43,Kim WP2,200,Pump,1,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
28.07.21,187,n/a,n/a,0.5,4.43,Kim WP2,200,Pump,1,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
30.07.21,188,31.11,0.4,n/a,n/a,Bob-mod,255,Trawl,1,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
30.07.21,189,22.62,0.407638889,n/a,n/a,Bob-mod,255,Trawl,1,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
30.07.21,190,25.49,0.415277778,n/a,n/a,Bob-mod,255,Trawl,1,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
30.07.21,191,22.03,0.431944444,n/a,n/a,Bob-mod,255,Trawl,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
30.07.21,192,20.56,0.440277778,n/a,n/a,Bob-mod,255,Trawl,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
30.07.21,193,11.39,0.448611111,n/a,n/a,Bob-mod,255,Trawl,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
30.07.21,194,20.47,0.46875,n/a,n/a,Bob-mod,255,Trawl,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
30.07.21,195,18.42,0.476388889,n/a,n/a,Bob-mod,255,Trawl,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
30.07.21,196,n/a,0.484722222,n/a,n/a,Bob-mod,255,Trawl,1,56.25366,-5.52419,Loch Melfort,0,0,0,n/a,n/a,n/a
30.07.21,197,n/a,0.504166667,n/a,n/a,Bob-mod,255,Trawl,1,56.23069,-5.58157,NE Shuna,0,0,0,n/a,n/a,n/a
30.07.21,198,n/a,0.513888889,n/a,n/a,Bob-mod,255,Trawl,1,56.23069,-5.58157,NE Shuna,0,0,0,n/a,n/a,n/a
30.07.21,199,n/a,0.522916667,n/a,n/a,Bob-mod,255,Trawl,1,56.23069,-5.58157,NE Shuna,0,0,0,n/a,n/a,n/a
30.07.21,200,n/a,0.536111111,n/a,n/a,Bob-mod,255,Trawl,1,56.22793,-5.55447,Asknish Bay,0,0,0,n/a,n/a,n/a
30.07.21,201,n/a,0.54375,n/a,n/a,Bob-mod,255,Trawl,1,56.22793,-5.55447,Asknish Bay,0,0,0,n/a,n/a,n/a
30.07.21,202,n/a,0.551388889,n/a,n/a,Bob-mod,255,Trawl,1,56.22793,-5.55447,Asknish Bay,0,0,0,n/a,n/a,n/a
30.07.21,203,n/a,0.561111111,n/a,n/a,Bob-mod,255,Trawl,1,56.21999,-5.54839,Musgan Asknish Bay S shallow),0,0,0,n/a,n/a,n/a
30.07.21,204,n/a,0.568055556,n/a,n/a,Bob-mod,255,Trawl,1,56.21999,-5.54839,Musgan Asknish Bay S shallow),0,0,0,n/a,n/a,n/a
30.07.21,205,n/a,0.575,n/a,n/a,Bob-mod,255,Trawl,1,56.21999,-5.54839,Musgan Asknish Bay S shallow),0,0,0,n/a,n/a,n/a
19.08.21,206,n/a,0.4125,n/a,4.43,Kim WP2,200,Pump,12,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
19.08.21,207,n/a,0.425694444,n/a,4.43,Kim WP2,200,Pump,12,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
19.08.21,208,n/a,0.438888889,n/a,4.43,Kim WP2,200,Pump,12,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
19.08.21,209,n/a,0.451388889,n/a,4.43,Kim WP2,200,Pump,6,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
19.08.21,210,n/a,0.465277778,n/a,4.43,Kim WP2,200,Pump,6,56.25366,-5.52419,Loch Melfort,0,1,0,0,1.128668172,0
19.08.21,211,n/a,0.477777778,n/a,4.43,Kim WP2,200,Pump,6,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
19.08.21,212,n/a,n/a,0.489583333,4.43,Kim WP2,200,Pump,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
19.08.21,213,n/a,0.503472222,n/a,4.43,Kim WP2,200,Pump,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
19.08.21,214,n/a,0.515972222,n/a,4.43,Kim WP2,200,Pump,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
19.08.21,215,n/a,0.541666667,n/a,4.43,Kim WP2,200,Pump,12,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
19.08.21,216,n/a,0.555555556,n/a,4.43,Kim WP2,200,Pump,12,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
19.08.21,217,n/a,0.568055556,n/a,4.43,Kim WP2,200,Pump,12,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
19.08.21,218,n/a,0.58125,n/a,4.43,Kim WP2,200,Pump,6,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
19.08.21,219,n/a,0.594444444,n/a,4.43,Kim WP2,200,Pump,6,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
19.08.21,220,n/a,0.606944444,n/a,4.43,Kim WP2,200,Pump,6,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
19.08.21,221,n/a,0.619444444,n/a,4.43,Kim WP2,200,Pump,1,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
19.08.21,222,n/a,0.631944444,n/a,4.43,Kim WP2,200,Pump,1,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
19.08.21,223,n/a,0.645138889,n/a,4.43,Kim WP2,200,Pump,1,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
19.08.21,224,n/a,0.34375,n/a,4.43,Kim WP2,200,Pump,12,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
19.08.21,225,n/a,0.35625,n/a,4.43,Kim WP2,200,Pump,12,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
19.08.21,226,n/a,0.355555556,n/a,4.43,Kim WP2,200,Pump,12,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
19.08.21,227,n/a,0.383333333,n/a,4.43,Kim WP2,200,Pump,6,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
19.08.21,228,n/a,0.395138889,n/a,4.43,Kim WP2,200,Pump,6,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
19.08.21,229,n/a,0.407638889,n/a,4.43,Kim WP2,200,Pump,6,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
19.08.21,230,n/a,0.420138889,n/a,4.43,Kim WP2,200,Pump,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
19.08.21,231,n/a,0.432638889,n/a,4.43,Kim WP2,200,Pump,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
19.08.21,232,n/a,0.445138889,n/a,4.43,Kim WP2,200,Pump,1,56.20533,-5.56474,Eilean Arsa,0,0,1,0,0,1.128668172
19.08.21,233,n/a,0.465277778,n/a,4.43,Kim WP2,200,Pump,12,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
19.08.21,234,n/a,0.479166667,n/a,4.43,Kim WP2,200,Pump,12,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
19.08.21,235,n/a,0.492361111,n/a,4.43,Kim WP2,200,Pump,12,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
19.08.21,236,n/a,0.505555556,n/a,4.43,Kim WP2,200,Pump,6,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
19.08.21,237,n/a,0.518055556,n/a,4.43,Kim WP2,200,Pump,6,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
19.08.21,238,n/a,0.529861111,n/a,4.43,Kim WP2,200,Pump,6,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
19.08.21,239,n/a,0.54375,n/a,4.43,Kim WP2,200,Pump,1,56.22793,-5.55447,Asknish Bay,1,0,0,1.128668172,0,0
19.08.21,240,n/a,0.55625,n/a,4.43,Kim WP2,200,Pump,1,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
19.08.21,241,n/a,0.56875,n/a,4.43,Kim WP2,200,Pump,1,56.22793,-5.55447,Asknish Bay,1,0,0,1.128668172,0,0
25.08.21,242,39.54,0.359027778,n/a,n/a,Bob-mod,255,Trawl,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
25.08.21,243,-5961.9,0.368055556,n/a,n/a,Bob-mod,255,Trawl,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
25.08.21,244,38.16,0.377083333,n/a,n/a,Bob-mod,255,Trawl,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
25.08.21,245,35.64,0.396527778,n/a,n/a,Bob-mod,255,Trawl,1,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
25.08.21,246,35.16,0.404166667,n/a,n/a,Bob-mod,255,Trawl,1,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
25.08.21,247,35.4,0.411805556,n/a,n/a,Bob-mod,255,Trawl,1,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
25.08.21,248,34.32,0.4375,n/a,n/a,Bob-mod,255,Trawl,1,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
25.08.21,249,33.6,0.447916667,n/a,n/a,Bob-mod,255,Trawl,1,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
25.08.21,250,36.12,0.454861111,n/a,n/a,Bob-mod,255,Trawl,1,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
25.08.21,251,31.56,0.477777778,n/a,n/a,Bob-mod,255,Trawl,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
25.08.21,252,27.54,0.486805556,n/a,n/a,Bob-mod,255,Trawl,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
25.08.21,253,29.46,0.495833333,n/a,n/a,Bob-mod,255,Trawl,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
25.08.21,254,32.04,0.511805556,n/a,n/a,Bob-mod,255,Trawl,1,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
25.08.21,255,30.6,0.519444444,n/a,n/a,Bob-mod,255,Trawl,1,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
25.08.21,256,31.5,0.526388889,n/a,n/a,Bob-mod,255,Trawl,1,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
25.08.21,257,31.74,0.5375,n/a,n/a,Bob-mod,255,Trawl,1,56.21999,-5.54839,Musgan Asknish Bay S shallow),0,0,0,0,0,0
25.08.21,258,30.66,0.544444444,n/a,n/a,Bob-mod,255,Trawl,1,56.21999,-5.54839,Musgan Asknish Bay S shallow),0,0,0,0,0,0
25.08.21,259,34.08,0.550694444,n/a,n/a,Bob-mod,255,Trawl,1,56.21999,-5.54839,Musgan Asknish Bay S shallow),0,0,0,0,0,0
14.09.21,260,40.32,0.438194444,n/a,n/a,Bob-mod,255,Trawl,1,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
14.09.21,261,38.04,0.455555556,n/a,n/a,Bob-mod,255,Trawl,1,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
14.09.21,262,44.04,0.459722222,n/a,n/a,Bob-mod,255,Trawl,1,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
14.09.21,263,39.18,0.474305556,n/a,n/a,Bob-mod,255,Trawl,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
14.09.21,264,41.34,0.480555556,n/a,n/a,Bob-mod,255,Trawl,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
14.09.21,265,37.74,0.486111111,n/a,n/a,Bob-mod,255,Trawl,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
14.09.21,266,38.46,0.501388889,n/a,n/a,Bob-mod,255,Trawl,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
14.09.21,267,31.56,0.513888889,n/a,n/a,Bob-mod,255,Trawl,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
14.09.21,268,29.88,0.519444444,n/a,n/a,Bob-mod,255,Trawl,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
14.09.21,269,31.98,0.524305556,n/a,n/a,Bob-mod,255,Trawl,1,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
14.09.21,270,30.84,0.535416667,n/a,n/a,Bob-mod,255,Trawl,1,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
14.09.21,271,27.96,1300,n/a,n/a,Bob-mod,255,Trawl,1,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
14.09.21,272,31.44,1330,n/a,n/a,Bob-mod,255,Trawl,1,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
14.09.21,273,32.34,1338,n/a,n/a,Bob-mod,255,Trawl,1,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
14.09.21,274,33.06,1345,n/a,n/a,Bob-mod,255,Trawl,1,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
14.09.21,275,31.86,1416,n/a,n/a,Bob-mod,255,Trawl,1,56.21999,-5.54839,Musgan Asknish Bay S shallow),0,0,0,0,0,0
14.09.21,276,34.62,1430,n/a,n/a,Bob-mod,255,Trawl,1,56.21999,-5.54839,Musgan Asknish Bay S shallow),0,0,0,0,0,0
14.09.21,277,29.82,1445,n/a,n/a,Bob-mod,255,Trawl,1,56.21999,-5.54839,Musgan Asknish Bay S shallow),0,0,0,0,0,0
15.09.21,278,n/a,n/a,0.375,4.43,Kim WP2,200,Pump,12,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
15.09.21,279,n/a,n/a,0.385416667,4.43,Kim WP2,200,Pump,12,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
15.09.21,280,n/a,n/a,0.395833333,4.43,Kim WP2,200,Pump,12,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
15.09.21,281,n/a,n/a,0.40625,4.43,Kim WP2,200,Pump,6,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
15.09.21,282,n/a,n/a,0.416666667,4.43,Kim WP2,200,Pump,6,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
15.09.21,283,n/a,n/a,0.427083333,4.43,Kim WP2,200,Pump,6,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
15.09.21,284,n/a,n/a,0.4375,4.43,Kim WP2,200,Pump,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
15.09.21,285,n/a,n/a,0.447916667,4.43,Kim WP2,200,Pump,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
15.09.21,286,n/a,n/a,0.458333333,4.43,Kim WP2,200,Pump,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
15.09.21,287,n/a,n/a,0.5,4.43,Kim WP2,200,Pump,12,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
15.09.21,288,n/a,n/a,0.510416667,4.43,Kim WP2,200,Pump,12,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
15.09.21,289,n/a,n/a,0.520833333,4.43,Kim WP2,200,Pump,12,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
15.09.21,290,n/a,n/a,0.53125,4.43,Kim WP2,200,Pump,6,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
15.09.21,291,n/a,n/a,0.541666667,4.43,Kim WP2,200,Pump,6,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
15.09.21,292,n/a,n/a,0.552083333,4.43,Kim WP2,200,Pump,6,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
15.09.21,293,n/a,n/a,0.5625,4.43,Kim WP2,200,Pump,1,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
15.09.21,294,n/a,n/a,0.572916667,4.43,Kim WP2,200,Pump,1,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
15.09.21,295,n/a,n/a,0.583333333,4.43,Kim WP2,200,Pump,1,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
16.09.21,296,n/a,n/a,0.395833333,4.43,Kim WP2,200,Pump,12,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
16.09.21,297,n/a,n/a,0.40625,4.43,Kim WP2,200,Pump,12,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
16.09.21,298,n/a,n/a,0.416666667,4.43,Kim WP2,200,Pump,12,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
16.09.21,299,n/a,n/a,0.427083333,4.43,Kim WP2,200,Pump,1,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
16.09.21,300,n/a,n/a,0.4375,4.43,Kim WP2,200,Pump,1,56.17111,-5.62343,Southern Approaches,1,0,0,1.128668172,0,0
16.09.21,301,n/a,n/a,0.447916667,4.43,Kim WP2,200,Pump,1,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
16.09.21,302,n/a,n/a,0.489583333,4.43,Kim WP2,200,Pump,12,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
16.09.21,303,n/a,n/a,0.5,4.43,Kim WP2,200,Pump,12,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
16.09.21,304,n/a,n/a,0.510416667,4.43,Kim WP2,200,Pump,12,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
16.09.21,305,n/a,n/a,0.53125,4.43,Kim WP2,200,Pump,6,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
16.09.21,306,n/a,n/a,0.541666667,4.43,Kim WP2,200,Pump,6,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
16.09.21,307,n/a,n/a,0.552083333,4.43,Kim WP2,200,Pump,6,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
16.09.21,308,n/a,n/a,0.572916667,4.43,Kim WP2,200,Pump,1,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
16.09.21,309,n/a,n/a,0.583333333,4.43,Kim WP2,200,Pump,1,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
16.09.21,310,n/a,n/a,0.59375,4.43,Kim WP2,200,Pump,1,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
17.09.21,311,n/a,n/a,0.416666667,4.43,Kim WP2,200,Pump,12,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
17.09.21,312,n/a,n/a,0.427083333,4.43,Kim WP2,200,Pump,12,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
17.09.21,313,n/a,n/a,0.4375,4.43,Kim WP2,200,Pump,12,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
17.09.21,314,n/a,n/a,0.458333333,4.43,Kim WP2,200,Pump,6,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
17.09.21,315,n/a,n/a,0.46875,4.43,Kim WP2,200,Pump,6,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
17.09.21,316,n/a,n/a,0.479166667,4.43,Kim WP2,200,Pump,6,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
17.09.21,317,n/a,n/a,0.5,4.43,Kim WP2,200,Pump,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
17.09.21,318,n/a,n/a,0.510416667,4.43,Kim WP2,200,Pump,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
17.09.21,319,n/a,n/a,0.520833333,4.43,Kim WP2,200,Pump,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
11.10.21,320,40.5,0.361111111,n/a,n/a,Bob-mod,255,Trawl,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
11.10.21,321,15.6,0.367361111,n/a,n/a,Bob-mod,255,Trawl,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
11.10.21,322,37.44,0.372916667,n/a,n/a,Bob-mod,255,Trawl,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
11.10.21,323,33.06,0.390972222,n/a,n/a,Bob-mod,255,Trawl,1,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
11.10.21,324,29.88,0.396527778,n/a,n/a,Bob-mod,255,Trawl,1,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
11.10.21,325,30.9,0.402083333,n/a,n/a,Bob-mod,255,Trawl,1,56.23069,-5.58157,NE Shuna,1,0,0,0.161812298,0,0
11.10.21,326,32.1,0.411805556,n/a,n/a,Bob-mod,255,Trawl,1,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
11.10.21,327,32.82,0.418055556,n/a,n/a,Bob-mod,255,Trawl,1,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
11.10.21,328,29.94,0.423611111,n/a,n/a,Bob-mod,255,Trawl,1,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
11.10.21,329,34.98,0.43125,n/a,n/a,Bob-mod,255,Trawl,1,56.21999,-5.54839,Musgan Asknish Bay S shallow),0,0,0,0,0,0
11.10.21,330,30,0.436805556,n/a,n/a,Bob-mod,255,Trawl,1,56.21999,-5.54839,Musgan Asknish Bay S shallow),0,0,0,0,0,0
11.10.21,331,33.18,0.443055556,n/a,n/a,Bob-mod,255,Trawl,1,56.21999,-5.54839,Musgan Asknish Bay S shallow),0,0,0,0,0,0
11.10.21,332,26.28,0.452777778,n/a,n/a,Bob-mod,255,Trawl,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
11.10.21,333,33.84,0.458333333,n/a,n/a,Bob-mod,255,Trawl,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
11.10.21,334,30.54,0.422222222,n/a,n/a,Bob-mod,255,Trawl,1,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
11.10.21,334,23.58,0.479861111,n/a,n/a,Bob-mod,255,Trawl,1,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
11.10.21,335,36.42,0.484722222,n/a,n/a,Bob-mod,255,Trawl,1,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
11.10.21,336,40.98,0.490277778,n/a,n/a,Bob-mod,255,Trawl,1,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
12.10.21,337,n/a,0.477083333,n/a,4.43,Kim WP2,200,Pump,12,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
12.10.21,338,n/a,0.490972222,n/a,4.43,Kim WP2,200,Pump,12,56.17111,-5.62343,Southern Approaches,1,0,0,1.128668172,0,0
12.10.21,339,n/a,0.5,n/a,4.43,Kim WP2,200,Pump,12,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
12.10.21,340,n/a,0.517361111,n/a,4.43,Kim WP2,200,Pump,1,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
12.10.21,341,n/a,0.53125,n/a,4.43,Kim WP2,200,Pump,1,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
12.10.21,342,n/a,0.542361111,n/a,4.43,Kim WP2,200,Pump,1,56.17111,-5.62343,Southern Approaches,0,0,0,0,0,0
12.10.21,343,n/a,0.572222222,n/a,4.43,Kim WP2,200,Pump,12,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
12.10.21,344,n/a,0.583333333,n/a,4.43,Kim WP2,200,Pump,12,56.20533,-5.56474,Eilean Arsa,0,0,0,0,0,0
12.10.21,345,n/a,0.597222222,n/a,4.43,Kim WP2,200,Pump,12,56.20533,-5.56474,Eilean Arsa,1,0,0,1.128668172,0,0
12.10.21,346,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
12.10.21,347,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
12.10.21,348,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
12.10.21,349,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
12.10.21,350,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
12.10.21,351,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
13.10.21,352,n/a,0.396527778,n/a,4.43,Kim WP2,200,Pump,12,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
13.10.21,353,n/a,0.411111111,n/a,4.43,Kim WP2,200,Pump,12,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
13.10.21,354,n/a,0.425,n/a,4.43,Kim WP2,200,Pump,12,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
13.10.21,355,n/a,0.435416667,n/a,4.43,Kim WP2,200,Pump,6,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
13.10.21,356,n/a,0.447222222,n/a,4.43,Kim WP2,200,Pump,6,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
13.10.21,357,n/a,0.459027778,n/a,4.43,Kim WP2,200,Pump,6,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
13.10.21,358,n/a,0.471527778,n/a,4.43,Kim WP2,200,Pump,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
13.10.21,359,n/a,0.484722222,n/a,4.43,Kim WP2,200,Pump,1,56.25366,-5.52419,Loch Melfort,1,0,0,1.128668172,0,0
13.10.21,360,n/a,0.496527778,n/a,4.43,Kim WP2,200,Pump,1,56.25366,-5.52419,Loch Melfort,0,0,0,0,0,0
13.10.21,361,n/a,0.524305556,n/a,4.43,Kim WP2,200,Pump,12,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
13.10.21,362,n/a,0.5375,n/a,4.43,Kim WP2,200,Pump,12,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
13.10.21,363,n/a,0.549305556,n/a,4.43,Kim WP2,200,Pump,12,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
13.10.21,364,n/a,0.563194444,n/a,4.43,Kim WP2,200,Pump,6,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
13.10.21,365,n/a,0.575694444,n/a,4.43,Kim WP2,200,Pump,6,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
13.10.21,366,n/a,0.5875,n/a,4.43,Kim WP2,200,Pump,6,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
13.10.21,367,n/a,0.600694444,n/a,4.43,Kim WP2,200,Pump,1,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
13.10.21,368,n/a,0.613888889,n/a,4.43,Kim WP2,200,Pump,1,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
13.10.21,369,n/a,0.626388889,n/a,4.43,Kim WP2,200,Pump,1,56.23069,-5.58157,NE Shuna,0,0,0,0,0,0
13.10.21,370,n/a,0.643055556,n/a,4.43,Kim WP2,200,Pump,1,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
13.10.21,371,n/a,0.654166667,n/a,4.43,Kim WP2,200,Pump,1,56.22793,-5.55447,Asknish Bay,2,0,0,2.257336343,0,0
13.10.21,372,n/a,0.666666667,n/a,4.43,Kim WP2,200,Pump,1,56.22793,-5.55447,Asknish Bay,0,0,0,0,0,0
