HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
GNSIntOT3/DAN2/2001/42,GNSIntOT3,DAN2,OT,GOV,2001,8,18,704,30,53.3453,2.2674,35F2,35F2,20,3.298172425,17.84267121,60,4.1,0.058848206,243.902439,0.297377853,72.53118377
GNSIntOT3/DAN2/2001/43,GNSIntOT3,DAN2,OT,GOV,2001,8,18,1219,30,52.6058,2.4835,34F2,34F2,47,3.113701989,20.23602973,74,3.1,0.063008966,322.5806452,0.273459861,88.21285844
GNSIntOT3/DAN2/2001/44,GNSIntOT3,DAN2,OT,GOV,2001,8,18,1535,30,52.3389,2.7506,33F2,33F2,46,3.327170933,20.17201782,74,3.6,0.067115751,277.7777778,0.272594835,75.72078761
GNSIntOT3/DAN2/2001/45,GNSIntOT3,DAN2,OT,GOV,2001,8,19,435,30,51.7412,1.7489,32F1,32F1,33,4.08469951,19.20876495,65,4.6,0.078462033,217.3913043,0.295519461,64.24336105
GNSIntOT3/DAN2/2001/46,GNSIntOT3,DAN2,OT,GOV,2001,8,19,1016,30,51.6289,2.8123,32F2,32F2,36,2.976186549,19.45657643,79,3.7,0.057906401,270.2702703,0.246285778,66.56372369
GNSIntOT3/CIR/2001/24,GNSIntOT3,CIR,OT,GOV,2001,8,14,1431,30,55.7833,5.2333,40F5,40F5,54,3.702791057,19.84289714,77,5.2,0.073474102,192.3076923,0.257699963,49.55768516
GNSIntOT3/CIR/2001/15,GNSIntOT3,CIR,OT,GOV,2001,8,11,1422,30,54.8,1.25,38F1,38F1,37,2.829463616,18.76793259,68,6,0.053103182,166.6666667,0.275999009,45.99983478
GNSIntOT3/CIR/2001/16,GNSIntOT3,CIR,OT,GOV,2001,8,12,1446,30,54.5,2.6333,38F2,38F2,23,2.845636245,17.49842089,57,6.6,0.049794141,151.5151515,0.30698984,46.51361214
GNSIntOT3/CIR/2001/17,GNSIntOT3,CIR,OT,GOV,2001,8,12,1802,30,54.6,3.35,38F3,38F3,42,3.856000082,19.121678,73,5.7,0.073733192,175.4385965,0.261940795,45.95452536
GNSIntOT3/CIR/2001/18,GNSIntOT3,CIR,OT,GOV,2001,8,13,540,30,54.75,4.8333,38F4,38F4,44,3.706792459,19.25317455,73,5.6,0.071367522,178.5714286,0.263742117,47.09680663
GNSIntOT3/CIR/2001/19,GNSIntOT3,CIR,OT,GOV,2001,8,13,917,30,54.6333,5.5167,38F5,38F5,44,3.218021843,19.25317455,74,5.4,0.061957136,185.1851852,0.260178034,48.18111749
GNSIntOT3/CIR/2001/20,GNSIntOT3,CIR,OT,GOV,2001,8,13,1304,30,54.55,6.3333,38F6,38F6,41,3.720501967,19.05391576,70,5.6,0.070890131,178.5714286,0.272198797,48.60692797
GNSIntOT3/CIR/2001/21,GNSIntOT3,CIR,OT,GOV,2001,8,13,1709,30,54.9167,7.0167,38F7,38F7,28,3.195557326,18.01293036,59,6.2,0.057561352,161.2903226,0.305303904,49.24256522
GNSIntOT3/CIR/2001/22,GNSIntOT3,CIR,OT,GOV,2001,8,14,512,30,55.5833,7.1833,40F7,40F7,29,3.857543118,18.10629159,61,6,0.069845801,166.6666667,0.296824452,49.47074206
GNSIntOT3/CIR/2001/23,GNSIntOT3,CIR,OT,GOV,2001,8,14,746,30,55.6667,6.8167,40F6,40F6,36,4.183064621,18.69233046,65,5.7,0.078191226,175.4385965,0.287574315,50.45163418
GNSIntOT3/SCO3/2001/83,GNSIntOT3,SCO3,OT,GOV,2001,8,16,611,30,57.056,-1.824,43E8,43E8,130,3.997,19,81,4.4,0.075943,227.2727273,0.234567901,53.31088664
GNSIntOT3/SCO3/2001/84,GNSIntOT3,SCO3,OT,GOV,2001,8,16,1025,30,57.2255,-0.838,43E9,43E9,75,3.333,19,82,2.9,0.063327,344.8275862,0.231707317,79.89907485
GNSIntOT3/SCO3/2001/85,GNSIntOT3,SCO3,OT,GOV,2001,8,16,1502,30,57.7797,-0.4467,44E9,44E9,117,4.01,22,93,3,0.08822,333.3333333,0.23655914,78.85304659
GNSIntOT3/SCO3/2001/86,GNSIntOT3,SCO3,OT,GOV,2001,8,16,1827,30,58.064,0.2033,45F0,45F0,140,3.636,22,97,2.6,0.079992,384.6153846,0.226804124,87.23235527
GNSIntOT3/SCO3/2001/87,GNSIntOT3,SCO3,OT,GOV,2001,8,17,609,30,58.2097,-1.6753,45E8,45E8,100,3.42,20,84,4.6,0.0684,217.3913043,0.238095238,51.75983437
GNSIntOT3/DAN2/2001/1,GNSIntOT3,DAN2,OT,GOV,2001,8,7,1633,31,57.3705,9.1139,43F9,43F9,21,3.733555654,17.97138152,58.02029179,5.829600608,0.067097153,171.5383381,0.309743039,53.1328062
GNSIntOT3/DAN2/2001/2,GNSIntOT3,DAN2,OT,GOV,2001,8,8,430,30,56.9396,7.6109,42F7,42F7,22,3.659952447,18.09496768,64,4.4,0.066226721,227.2727273,0.28273387,64.25769771
GNSIntOT3/DAN2/2001/3,GNSIntOT3,DAN2,OT,GOV,2001,8,8,631,30,56.9217,7.2846,42F7,42F7,33,3.660094153,19.20876495,75,3.1,0.070305888,322.5806452,0.256116866,82.61834389
GNSIntOT3/DAN2/2001/4,GNSIntOT3,DAN2,OT,GOV,2001,8,8,948,30,56.5556,6.8979,42F6,42F6,33,3.701754747,19.20876495,74,3.4,0.071106137,294.1176471,0.259577905,76.34644258
GNSIntOT3/DAN2/2001/5,GNSIntOT3,DAN2,OT,GOV,2001,8,8,1243,31,56.2949,7.0572,41F7,41F7,34,3.786968573,19.29342952,74,3.6,0.073063611,277.7777778,0.260722021,72.4227835
GNSIntOT3/WAH3/2001/2,GNSIntOT3,WAH3,OT,GOV,2001,7,20,730,30,55.1167,7.4333,39F7,39F7,21,3.876,16.95859548,61.3451087,4.5,0.065731516,222.2222222,0.276445765,61.43239213
GNSIntOT3/WAH3/2001/1,GNSIntOT3,WAH3,OT,GOV,2001,7,20,419,30,54.75,7.45,38F7,38F7,22,3.826,17.07521687,61.95559639,4.9,0.06532978,204.0816327,0.275604108,56.24573631
GNSIntOT3/WAH3/2001/3,GNSIntOT3,WAH3,OT,GOV,2001,7,20,1113,30,55.5667,7.1333,40F7,40F7,29,4.1,17.78446893,65.70813397,4.4,0.072916323,227.2727273,0.27065856,61.51330913
GNSIntOT3/WAH3/2001/4,GNSIntOT3,WAH3,OT,GOV,2001,7,20,1423,30,55.7667,6.4833,40F6,40F6,40,3.811,18.64729322,70.36364646,4.4,0.071064834,227.2727273,0.265013173,60.23026662
GNSIntOT3/WAH3/2001/5,GNSIntOT3,WAH3,OT,GOV,2001,7,22,1032,30,56.5667,5.3,42F5,42F5,56,3.843,19.59490992,75.58818866,4.966909513,0.075303239,201.3324377,0.259232431,52.19189732
GNSIntOT3/WAH3/2001/6,GNSIntOT3,WAH3,OT,GOV,2001,7,25,810,30,58.7333,2.5,46F2,46F2,104,3.893,21.46591271,86.23464884,4.2,0.083566798,238.0952381,0.248924452,59.26772667
GNSIntOT3/WAH3/2001/7,GNSIntOT3,WAH3,OT,GOV,2001,7,28,952,32,60.3667,2.45,49F2,49F2,90,3.969,21.01353228,83.62108629,4.2,0.08340271,238.0952381,0.251294658,59.83206142
GNSIntOT3/WAH3/2001/8,GNSIntOT3,WAH3,OT,GOV,2001,8,1,423,30,59.3,2.5167,47F2,47F2,125,3.902,22.05549097,89.67776542,4.1,0.086060526,243.902439,0.245941576,59.98575027
GNSIntOT3/WAH3/2001/9,GNSIntOT3,WAH3,OT,GOV,2001,8,1,848,30,59.2167,1.5,47F1,47F1,110,3.887,21.64402163,87.27041892,4.1,0.084130312,243.902439,0.248010974,60.49048155
GNSIntOT3/WAH3/2001/10,GNSIntOT3,WAH3,OT,GOV,2001,8,1,1226,30,58.7667,1.5167,46F1,46F1,109,3.939,21.61492155,87.10093093,4,0.085141176,250,0.248159478,62.03986949
GNSIntOT3/WAH3/2001/11,GNSIntOT3,WAH3,OT,GOV,2001,8,3,906,30,57.8167,-0.8167,44E9,44E9,96,3.824,21.21427683,84.7778015,4.2,0.081123395,238.0952381,0.250233864,59.57949137
GNSIntOT3/WAH3/2001/12,GNSIntOT3,WAH3,OT,GOV,2001,8,6,955,30,55.3,-0.0167,39E9,39E9,70,3.667,20.2497647,79.26523026,4.3,0.074255887,232.5581395,0.25546844,59.41126504
GNSIntOT3/WAH3/2001/13,GNSIntOT3,WAH3,OT,GOV,2001,8,10,1318,30,53.95,6.9333,36F6,36F6,29,3.785,17.78446893,65.70813397,4.4,0.067314215,227.2727273,0.27065856,61.51330913
GNSIntOT3/WAH3/2001/15,GNSIntOT3,WAH3,OT,GOV,2001,8,11,859,30,54.3833,7.1333,37F7,37F7,36,3.763,18.3600915,68.80312309,4.2,0.069089024,238.0952381,0.266849682,63.53563851
GNSIntOT3/WAH3/2001/14,GNSIntOT3,WAH3,OT,GOV,2001,8,10,1537,30,54.2167,6.7333,37F6,37F6,36,4.036,18.3600915,68.80312309,4.2,0.074101329,238.0952381,0.266849682,63.53563851
GNSIntOT3/WAH3/2001/16,GNSIntOT3,WAH3,OT,GOV,2001,8,13,412,30,53.7333,5.6,36F5,36F5,28,3.88,17.6927671,65.21914072,4.4,0.068647936,227.2727273,0.271281819,61.65495878
GNSIntOT3/WAH3/2001/17,GNSIntOT3,WAH3,OT,GOV,2001,8,13,834,30,53.8,4.5833,36F4,36F4,39,3.821,18.57787209,69.98545672,4.1,0.070986049,243.902439,0.265453324,64.74471306
GNSIntOT3/WAH3/2001/18,GNSIntOT3,WAH3,OT,GOV,2001,8,13,1154,30,54.2333,4.4667,37F4,37F4,47,4.176,19.09561832,72.82105647,3.8,0.079743302,263.1578947,0.262226604,69.00700098
GNSIntOT3/WAH3/2001/19,GNSIntOT3,WAH3,OT,GOV,2001,8,13,1451,30,54.3,5.25,37F5,37F5,42,4.093,18.78180778,71.0982328,3.8,0.076873939,263.1578947,0.264167013,69.51763497
GNSIntOT3/WAH3/2001/20,GNSIntOT3,WAH3,OT,GOV,2001,8,14,411,30,54.7333,4.7333,38F4,38F4,43,3.776,18.8470278,71.45524501,4.2,0.071166377,238.0952381,0.263759893,62.7999746
GNSIntOT3/WAH3/2001/21,GNSIntOT3,WAH3,OT,GOV,2001,8,14,718,30,54.8,5.5,38F5,38F5,42,3.71,18.78180778,71.0982328,4.1,0.069680507,243.902439,0.264167013,64.43097875
GNSIntOT3/WAH3/2001/22,GNSIntOT3,WAH3,OT,GOV,2001,8,14,1047,30,55.2667,5.35,39F5,39F5,40,3.969,18.64729322,70.36364646,4.2,0.074011107,238.0952381,0.265013173,63.09837456
GNSIntOT3/WAH3/2001/23,GNSIntOT3,WAH3,OT,GOV,2001,8,14,1407,30,55.2833,4.5667,39F4,39F4,46,3.876,19.03521383,72.48844892,4.5,0.073780489,222.2222222,0.262596512,58.3547804
GNSIntOT3/WAH3/2001/24,GNSIntOT3,WAH3,OT,GOV,2001,8,15,412,30,55.35,3.7,39F3,39F3,28,3.821,17.6927671,65.21914072,4.6,0.067604063,217.3913043,0.271281819,58.9743084
GNSIntOT3/WAH3/2001/25,GNSIntOT3,WAH3,OT,GOV,2001,8,15,726,30,55.7833,3.8167,40F3,40F3,44,3.869,18.9109671,71.80578059,4.5,0.073166532,222.2222222,0.26336274,58.52505325
GNSIntOT3/SCO3/2001/50,GNSIntOT3,SCO3,OT,GOV,2001,8,9,1159,30,55.0713,7.5692,39F7,39F7,27,4.054,16,76,4.6,0.064864,217.3913043,0.210526316,45.76659039
GNSIntOT3/SCO3/2001/51,GNSIntOT3,SCO3,OT,GOV,2001,8,9,1610,30,55.2372,6.671,39F6,39F6,43,2.902,16,76,4.6,0.046432,217.3913043,0.210526316,45.76659039
GNSIntOT3/SCO3/2001/52,GNSIntOT3,SCO3,OT,GOV,2001,8,9,2002,30,55.1192,5.8453,39F5,39F5,43,3.296,15,62,5.436951922,0.04944,183.926585,0.241935484,44.49836735
GNSIntOT3/SCO3/2001/53,GNSIntOT3,SCO3,OT,GOV,2001,8,10,607,30,54.3557,7.1722,37F7,37F7,47,3.729,16,65,5.370037607,0.059664,186.2184352,0.246153846,45.83838404
GNSIntOT3/SCO3/2001/54,GNSIntOT3,SCO3,OT,GOV,2001,8,10,848,30,54.2927,6.5887,37F6,37F6,38,3.353,16,66,4.7,0.053648,212.7659574,0.242424242,51.57962605
GNSIntOT3/SCO3/2001/55,GNSIntOT3,SCO3,OT,GOV,2001,8,10,1231,30,54.2948,5.6875,37F5,37F5,40,3.423,15,64,5,0.051345,200,0.234375,46.875
GNSIntOT3/SCO3/2001/56,GNSIntOT3,SCO3,OT,GOV,2001,8,10,1702,30,54.2572,4.4503,37F4,37F4,48,3.846,17,70,4.7,0.065382,212.7659574,0.242857143,51.67173252
GNSIntOT3/SCO3/2001/57,GNSIntOT3,SCO3,OT,GOV,2001,8,10,2019,30,54.3673,3.631,37F3,37F3,45,3.7,16,69,4.9,0.0592,204.0816327,0.231884058,47.32327714
GNSIntOT3/SCO3/2001/58,GNSIntOT3,SCO3,OT,GOV,2001,8,11,714,30,54.323,2.7488,37F2,37F2,37,3.923,16,65,5.551907621,0.062768,180.1182707,0.246153846,44.33680511
GNSIntOT3/SCO3/2001/59,GNSIntOT3,SCO3,OT,GOV,2001,8,11,1019,30,54.7648,2.606,38F2,38F2,23,4.164,16,67,5.931827162,0.066624,168.5821203,0.23880597,40.25841678
GNSIntOT3/SCO3/2001/60,GNSIntOT3,SCO3,OT,GOV,2001,8,11,1431,30,55.2458,3.4575,39F3,39F3,25,4.112,15,63,5.2,0.06168,192.3076923,0.238095238,45.78754579
GNSIntOT3/SCO3/2001/61,GNSIntOT3,SCO3,OT,GOV,2001,8,11,1737,30,55.2005,4.2323,39F4,39F4,47,3.422,16,66,5.3,0.054752,188.6792453,0.242424242,45.7404231
GNSIntOT3/SCO3/2001/62,GNSIntOT3,SCO3,OT,GOV,2001,8,12,544,30,55.2142,2.602,39F2,39F2,35,4.191,16,70,5.1,0.067056,196.0784314,0.228571429,44.81792717
GNSIntOT3/SCO3/2001/63,GNSIntOT3,SCO3,OT,GOV,2001,8,12,931,30,55.6897,2.2732,40F2,40F2,84,3.147,18,78,4.6,0.056646,217.3913043,0.230769231,50.16722408
GNSIntOT3/SCO3/2001/64,GNSIntOT3,SCO3,OT,GOV,2001,8,12,1157,30,55.5982,1.7855,40F1,40F1,68,3.167,18,76,4.9,0.057006,204.0816327,0.236842105,48.33512352
GNSIntOT3/SCO3/2001/65,GNSIntOT3,SCO3,OT,GOV,2001,8,12,1408,30,55.4763,1.425,39F1,39F1,80,3.513,18,76,4.7,0.063234,212.7659574,0.236842105,50.39193729
GNSIntOT3/SCO3/2001/66,GNSIntOT3,SCO3,OT,GOV,2001,8,12,1653,30,55.2357,0.9135,39F0,39F0,56,3.667,17,73,4.8,0.062339,208.3333333,0.232876712,48.51598174
GNSIntOT3/SCO3/2001/67,GNSIntOT3,SCO3,OT,GOV,2001,8,12,1941,30,54.8692,1.1068,38F1,38F1,51,4.152,17,92,4.7,0.070584,212.7659574,0.184782609,39.31544866
GNSIntOT3/SCO3/2001/68,GNSIntOT3,SCO3,OT,GOV,2001,8,13,644,30,54.311,0.5508,37F0,37F0,64,3.467,19,80,4.6,0.065873,217.3913043,0.2375,51.63043478
GNSIntOT3/SCO3/2001/69,GNSIntOT3,SCO3,OT,GOV,2001,8,13,937,30,54.4033,1.1692,37F1,37F1,62,3.735,20,86,3.3,0.0747,303.030303,0.23255814,70.4721635
GNSIntOT3/SCO3/2001/70,GNSIntOT3,SCO3,OT,GOV,2001,8,13,1328,30,54.7952,0.4258,38F0,38F0,84,3.874,19,81,4.5,0.073606,222.2222222,0.234567901,52.12620027
GNSIntOT3/SCO3/2001/71,GNSIntOT3,SCO3,OT,GOV,2001,8,13,1602,30,54.8337,-0.1813,38E9,38E9,74,3.723,18,80,4.5,0.067014,222.2222222,0.225,50
GNSIntOT3/SCO3/2001/72,GNSIntOT3,SCO3,OT,GOV,2001,8,13,1814,26,55.0487,-0.129,39E9,39E9,80,3.206,19,78,4.5,0.060914,222.2222222,0.243589744,54.13105413
GNSIntOT3/SCO3/2001/73,GNSIntOT3,SCO3,OT,GOV,2001,8,14,545,30,55.7377,0.169,40F0,40F0,73,3.947,18,78,4.7,0.071046,212.7659574,0.230769231,49.09983633
GNSIntOT3/SCO3/2001/74,GNSIntOT3,SCO3,OT,GOV,2001,8,14,853,30,55.9045,-0.3592,40E9,40E9,84,3.73,21,79,4.6,0.07833,217.3913043,0.265822785,57.78756192
GNSIntOT3/SCO3/2001/75,GNSIntOT3,SCO3,OT,GOV,2001,8,14,1310,30,56.4372,0.0933,41F0,41F0,88,4.115,22,83,4.3,0.09053,232.5581395,0.265060241,61.6419165
GNSIntOT3/SCO3/2001/76,GNSIntOT3,SCO3,OT,GOV,2001,8,14,1931,30,56.6533,-0.8343,42E9,42E9,72,3.836,18,80,4.4,0.069048,227.2727273,0.225,51.13636364
GNSIntOT3/SCO3/2001/77,GNSIntOT3,SCO3,OT,GOV,2001,8,15,536,30,56.6308,-1.272,42E8,42E8,63,3.937,17,74,4.6,0.066929,217.3913043,0.22972973,49.94124559
GNSIntOT3/SCO3/2001/78,GNSIntOT3,SCO3,OT,GOV,2001,8,15,840,30,56.301,-0.9502,41E9,41E9,70,3.722,18,76,5,0.066996,200,0.236842105,47.36842105
GNSIntOT3/SCO3/2001/79,GNSIntOT3,SCO3,OT,GOV,2001,8,15,1152,30,55.9737,-1.119,40E8,40E8,62,3.635,18,75,5.1,0.06543,196.0784314,0.24,47.05882353
GNSIntOT3/SCO3/2001/80,GNSIntOT3,SCO3,OT,GOV,2001,8,15,1455,30,56.2488,-1.5113,41E8,41E8,63,3.735,18,74,5,0.06723,200,0.243243243,48.64864865
GNSIntOT3/SCO3/2001/81,GNSIntOT3,SCO3,OT,GOV,2001,8,15,1722,30,56.2647,-2.0857,41E7,41E7,52,4.098,18,77,5,0.073764,200,0.233766234,46.75324675
GNSIntOT3/SCO3/2001/82,GNSIntOT3,SCO3,OT,GOV,2001,8,15,2043,30,56.6993,-2.2347,42E7,42E7,62,3.653,18,74,5,0.065754,200,0.243243243,48.64864865
GNSIntOT3/ARG/2001/37,GNSIntOT3,ARG,OT,GOV,2001,9,13,1216,30,57.2,12.0667,43G2,43G2,29,3.537,17.11295827,60,6.2,0.060528533,161.2903226,0.285215971,46.002576
GNSIntOT3/ARG/2001/38,GNSIntOT3,ARG,OT,GOV,2001,9,17,935,30,57.5667,11.6167,44G1,44G1,46,3.334,18.31647722,74,5.8,0.061067135,172.4137931,0.247519962,42.67585559
GNSIntOT3/ARG/2001/40,GNSIntOT3,ARG,OT,GOV,2001,9,17,1515,30,57.0333,12.2,43G2,43G2,31,3.519,17.28192043,71,5.8,0.060815078,172.4137931,0.24340733,41.96678103
GNSIntOT3/ARG/2001/39,GNSIntOT3,ARG,OT,GOV,2001,9,17,1201,30,57.35,11.5833,43G1,43G1,63,3.667,19.18506224,75,5.6,0.070351623,178.5714286,0.25580083,45.67871963
GNSIntOT3/ARG/2001/41,GNSIntOT3,ARG,OT,GOV,2001,9,18,521,30,56.3667,12.2667,41G2,41G2,33,3.519,17.44183001,68,5.7,0.0613778,175.4385965,0.2564975,44.99956142
GNSIntOT3/ARG/2001/42,GNSIntOT3,ARG,OT,GOV,2001,9,18,734,30,56.3333,12.6,41G2,41G2,23,3.463,16.5384361,61,6.5,0.057272604,153.8461538,0.271121903,41.71106203
GNSIntOT3/ARG/2001/43,GNSIntOT3,ARG,OT,GOV,2001,9,18,1003,30,56.55,12.55,42G2,42G2,23,3.63,16.5384361,62,6.2,0.060034523,161.2903226,0.266748969,43.02402731
GNSIntOT3/ARG/2001/11,GNSIntOT3,ARG,OT,GOV,2001,9,5,919,30,57.5333,8.65,44F8,44F8,68,3.574,19.40213628,82,4.5,0.069343235,222.2222222,0.236611418,52.58031511
GNSIntOT3/ARG/2001/12,GNSIntOT3,ARG,OT,GOV,2001,9,5,1130,30,57.6167,8.7833,44F8,44F8,88,3.482,20.15326613,76,4.8,0.070173673,208.3333333,0.265174554,55.24469883
GNSIntOT3/ARG/2001/10,GNSIntOT3,ARG,OT,GOV,2001,9,5,640,30,57.45,8.5833,43F8,43F8,54,3.611,18.75429151,68,4.9,0.067721747,204.0816327,0.275798405,56.28538869
GNSIntOT3/ARG/2001/13,GNSIntOT3,ARG,OT,GOV,2001,9,5,1327,30,57.7667,8.75,44F8,44F8,223,3.593,23.11193029,85,4.6,0.083041166,217.3913043,0.271905062,59.10979613
GNSIntOT3/ARG/2001/14,GNSIntOT3,ARG,OT,GOV,2001,9,6,519,30,58.6667,10.8333,46G0,46G0,83,3.519,19.98033919,87,4.4,0.070310814,227.2727273,0.229659071,52.19524343
GNSIntOT3/ARG/2001/15,GNSIntOT3,ARG,OT,GOV,2001,9,6,746,30,58.6,10.9,46G0,46G0,76,3.611,19.72267233,80,4.9,0.07121857,204.0816327,0.246533404,50.31293961
GNSIntOT3/ARG/2001/16,GNSIntOT3,ARG,OT,GOV,2001,9,6,834,30,58.55,10.85,46G0,46G0,92,3.426,20.28567488,77,4.9,0.069498722,204.0816327,0.263450323,53.76537207
GNSIntOT3/ARG/2001/18,GNSIntOT3,ARG,OT,GOV,2001,9,6,1321,30,58.3333,11,45G1,45G1,105,3.63,20.6845369,77,5,0.075084869,200,0.268630349,53.72606987
GNSIntOT3/ARG/2001/19,GNSIntOT3,ARG,OT,GOV,2001,9,7,520,30,57.15,11.45,43G1,43G1,87,3.389,20.1193633,76,4.9,0.068184522,204.0816327,0.264728464,54.02621723
GNSIntOT3/ARG/2001/21,GNSIntOT3,ARG,OT,GOV,2001,9,10,521,30,57.7333,10.1,44G0,44G0,82,3.408,19.94469194,86,4.498938887,0.06797151,222.2746352,0.231915023,51.54882704
GNSIntOT3/ARG/2001/22,GNSIntOT3,ARG,OT,GOV,2001,9,10,742,30,57.8333,10.5667,44G0,44G0,105,3.556,20.6845369,79,4.346711174,0.073554213,230.058994,0.261829581,60.23625001
GNSIntOT3/ARG/2001/20,GNSIntOT3,ARG,OT,GOV,2001,9,7,739,30,57.3667,11.3167,43G1,43G1,40,3.611,17.94320382,76,5,0.064792909,200,0.236094787,47.21895742
GNSIntOT3/ARG/2001/23,GNSIntOT3,ARG,OT,GOV,2001,9,10,1004,30,58.0667,10.7333,45G0,45G0,231,3.482,23.23224889,70,6,0.080894691,166.6666667,0.33188927,55.31487831
GNSIntOT3/ARG/2001/35,GNSIntOT3,ARG,OT,GOV,2001,9,13,736,30,57.1833,11.6667,43G1,43G1,74,3.611,19.64533897,83.96555518,4.563699352,0.070939319,219.1204816,0.233969024,51.26740516
GNSIntOT3/SCO3/2001/13,GNSIntOT3,SCO3,OT,GOV,2001,7,30,611,30,59.9715,-1.4955,48E8,48E8,126,3.29,19,82,4.6,0.06251,217.3913043,0.231707317,50.37115589
GNSIntOT3/SCO3/2001/14,GNSIntOT3,SCO3,OT,GOV,2001,7,30,806,30,60.0198,-1.4993,49E8,49E8,120,3.626,21,98,4.8,0.076146,208.3333333,0.214285714,44.64285714
GNSIntOT3/SCO3/2001/15,GNSIntOT3,SCO3,OT,GOV,2001,7,30,1327,30,60.308,-2.7525,49E7,49E7,183,3.866,20,92,4,0.07732,250,0.217391304,54.34782609
GNSIntOT3/SCO3/2001/16,GNSIntOT3,SCO3,OT,GOV,2001,7,30,1811,30,60.8982,-1.9112,50E8,50E8,130,3.71,20,89,4,0.0742,250,0.224719101,56.17977528
GNSIntOT3/SCO3/2001/17,GNSIntOT3,SCO3,OT,GOV,2001,7,31,615,30,60.783,-0.6182,50E9,50E9,100,3.988,20,82,4,0.07976,250,0.243902439,60.97560976
GNSIntOT3/SCO3/2001/18,GNSIntOT3,SCO3,OT,GOV,2001,7,31,1015,26,60.1522,-0.4467,49E9,49E9,133,3.196,20,79,4.3,0.06392,232.5581395,0.253164557,58.87547836
GNSIntOT3/SCO3/2001/19,GNSIntOT3,SCO3,OT,GOV,2001,7,31,1554,30,60.9005,0.5802,50F0,50F0,140,3.776,21,89,3.9,0.079296,256.4102564,0.235955056,60.50129646
GNSIntOT3/SCO3/2001/20,GNSIntOT3,SCO3,OT,GOV,2001,7,31,1849,30,60.7347,1.1545,50F1,50F1,149,3.586,22,90,4,0.078892,250,0.244444444,61.11111111
GNSIntOT3/SCO3/2001/21,GNSIntOT3,SCO3,OT,GOV,2001,8,1,533,30,60.5482,2.0645,50F2,50F2,127,3.533,21,92,4,0.074193,250,0.22826087,57.06521739
GNSIntOT3/SCO3/2001/22,GNSIntOT3,SCO3,OT,GOV,2001,8,1,1505,30,59.6675,3.1878,48F3,48F3,147,3.27,20,87,5,0.0654,200,0.229885057,45.97701149
GNSIntOT3/SCO3/2001/23,GNSIntOT3,SCO3,OT,GOV,2001,8,1,1839,30,59.7683,2.4092,48F2,48F2,116,3.446,19,84,5.7,0.065474,175.4385965,0.226190476,39.68253968
GNSIntOT3/SCO3/2001/24,GNSIntOT3,SCO3,OT,GOV,2001,8,2,526,30,59.7027,1.4465,48F1,48F1,118,3.602,19,82,5.1,0.068438,196.0784314,0.231707317,45.43280727
GNSIntOT3/SCO3/2001/25,GNSIntOT3,SCO3,OT,GOV,2001,8,2,919,30,59.7172,0.3407,48F0,48F0,122,3.305,20,85,4.9,0.0661,204.0816327,0.235294118,48.01920768
GNSIntOT3/SCO3/2001/26,GNSIntOT3,SCO3,OT,GOV,2001,8,2,1217,30,59.7053,-0.2802,48E9,48E9,140,3.214,21,88,4.7,0.067494,212.7659574,0.238636364,50.77369439
GNSIntOT3/SCO3/2001/27,GNSIntOT3,SCO3,OT,GOV,2001,8,2,2105,30,58.152,-0.085,45E9,45E9,135,3.486,21,93,4.6,0.073206,217.3913043,0.225806452,49.08835905
GNSIntOT3/SCO3/2001/28,GNSIntOT3,SCO3,OT,GOV,2001,8,3,609,30,58.8318,0.8367,46F0,46F0,136,3.619,19,85,4.9,0.068761,204.0816327,0.223529412,45.6182473
GNSIntOT3/SCO3/2001/29,GNSIntOT3,SCO3,OT,GOV,2001,8,3,808,30,58.8142,1.1375,46F1,46F1,112,3.959,21,80,5,0.083139,200,0.2625,52.5
GNSIntOT3/SCO3/2001/30,GNSIntOT3,SCO3,OT,GOV,2001,8,3,1343,30,58.7753,2.5883,46F2,46F2,114,4.033,20,83,4.9,0.08066,204.0816327,0.240963855,49.17629702
GNSIntOT3/SCO3/2001/31,GNSIntOT3,SCO3,OT,GOV,2001,8,3,1707,30,58.8487,3.3633,46F3,46F3,128,3.638,20,83,5,0.07276,200,0.240963855,48.19277108
GNSIntOT3/SCO3/2001/32,GNSIntOT3,SCO3,OT,GOV,2001,8,4,549,30,57.7158,2.4702,44F2,44F2,80,3.711,18,75,5.4,0.066798,185.1851852,0.24,44.44444444
GNSIntOT3/SCO3/2001/33,GNSIntOT3,SCO3,OT,GOV,2001,8,4,1059,30,57.6738,1.3388,44F1,44F1,90,3.209,18,79,5.2,0.057762,192.3076923,0.227848101,43.81694255
GNSIntOT3/SCO3/2001/34,GNSIntOT3,SCO3,OT,GOV,2001,8,4,1328,30,57.5992,0.8123,44F0,44F0,107,3.191,19,80,5.2,0.060629,192.3076923,0.2375,45.67307692
GNSIntOT3/DAN2/2001/6,GNSIntOT3,DAN2,OT,GOV,2001,8,8,1534,29,56.0642,7.1768,41F7,41F7,29,3.607268841,18.84657705,62.14684735,3.7,0.06798467,270.2702703,0.303258779,81.96183219
