HaulID,Survey_Acronym,Ship,GearType,Gear,YearShot,MonthShot,DayShot,TimeShot,HaulDur_min,ShootLat_degdec,ShootLong_degdec,ICESStSq,SurvStratum,Depth_m,Distance_km,WingSpread_m,DoorSpread_m,NetOpen_m,WingSwpArea_sqkm,WingSwpVol_CorF,DoorSwptArea_CorF,DoorSwptVol_CorF
GNSNetBT3/ISI/2002/15,GNSNetBT3,ISI,BT,BT8,2002,8,14,1512,30,53.4,3.3341,35F3,35F3,31,3.728,8,8,0.8,0.0298,1250,1,1250
GNSNetBT3/ISI/2002/77,GNSNetBT3,ISI,BT,BT8,2002,9,4,610,30,53.8333,5.2333,36F5,36F5,38,3.992,8,8,0.8,0.0319,1250,1,1250
GNSNetBT3/ISI/2002/17,GNSNetBT3,ISI,BT,BT8,2002,8,15,610,30,53.8008,3.6181,36F3,36F3,38,3.726,8,8,0.8,0.0298,1250,1,1250
GNSNetBT3/ISI/2002/63,GNSNetBT3,ISI,BT,BT8,2002,8,28,1247,30,53.7836,7.1001,36F7,36F7,25,3.824,8,8,0.8,0.0306,1250,1,1250
GNSNetBT3/ISI/2002/80,GNSNetBT3,ISI,BT,BT8,2002,9,4,1123,17,53.7671,4.4845,36F4,36F4,42,2.044,8,8,0.8,0.0164,1250,1,1250
GNSNetBT3/ISI/2002/64,GNSNetBT3,ISI,BT,BT8,2002,8,28,1407,30,53.7508,6.8843,36F6,36F6,20,4.07,8,8,0.8,0.0326,1250,1,1250
GNSNetBT3/ISI/2002/74,GNSNetBT3,ISI,BT,BT8,2002,9,3,1337,30,53.75,6.1,36F6,36F6,30,3.794,8,8,0.8,0.0304,1250,1,1250
GNSNetBT3/ISI/2002/76,GNSNetBT3,ISI,BT,BT8,2002,9,3,1725,30,53.95,5.7,36F5,36F5,38,3.966,8,8,0.8,0.0317,1250,1,1250
GNSNetBT3/ISI/2002/73,GNSNetBT3,ISI,BT,BT8,2002,9,3,1135,30,53.9333,6.0666,36F6,36F6,36,3.759,8,8,0.8,0.0301,1250,1,1250
GNSNetBT3/ISI/2002/65,GNSNetBT3,ISI,BT,BT8,2002,8,28,1557,30,53.9176,6.7676,36F6,36F6,28,3.846,8,8,0.8,0.0308,1250,1,1250
GNSNetBT3/ISI/2002/18,GNSNetBT3,ISI,BT,BT8,2002,8,15,730,30,53.8848,3.7333,36F3,36F3,41,3.757,8,8,0.8,0.0301,1250,1,1250
GNSNetBT3/ISI/2002/61,GNSNetBT3,ISI,BT,BT8,2002,8,28,607,24,53.8333,7.55,36F7,36F7,22,3.065,8,8,0.8,0.0245,1250,1,1250
GNSNetBT3/ISI/2002/62,GNSNetBT3,ISI,BT,BT8,2002,8,28,715,30,53.8333,7.3515,36F7,36F7,22,3.987,8,8,0.8,0.0319,1250,1,1250
GNSNetBT3/ISI/2002/20,GNSNetBT3,ISI,BT,BT8,2002,8,15,1153,30,54.1666,4.3843,37F4,37F4,52,3.774,8,8,0.8,0.0302,1250,1,1250
GNSNetBT3/ISI/2002/58,GNSNetBT3,ISI,BT,BT8,2002,8,27,1310,30,54.1168,7.3345,37F7,37F7,42,3.815,8,8,0.8,0.0305,1250,1,1250
GNSNetBT3/ISI/2002/55,GNSNetBT3,ISI,BT,BT8,2002,8,27,815,30,54.1013,7.7006,37F7,37F7,40,3.765,8,8,0.8,0.0301,1250,1,1250
GNSNetBT3/ISI/2002/59,GNSNetBT3,ISI,BT,BT8,2002,8,27,1514,30,54.1013,6.9338,37F6,37F6,38,4.055,8,8,0.8,0.0324,1250,1,1250
GNSNetBT3/ISI/2002/72,GNSNetBT3,ISI,BT,BT8,2002,9,3,915,30,54.1,6.0333,37F6,37F6,35,3.848,8,8,0.8,0.0308,1250,1,1250
GNSNetBT3/ISI/2002/19,GNSNetBT3,ISI,BT,BT8,2002,8,15,915,30,54.0666,3.834,37F3,37F3,51,3.848,8,8,0.8,0.0308,1250,1,1250
GNSNetBT3/ISI/2002/22,GNSNetBT3,ISI,BT,BT8,2002,8,15,1810,30,54.3011,5,37F5,37F5,47,3.829,8,8,0.8,0.0306,1250,1,1250
GNSNetBT3/ISI/2002/70,GNSNetBT3,ISI,BT,BT8,2002,9,3,610,30,54.2681,5.7,37F5,37F5,42,3.961,8,8,0.8,0.0317,1250,1,1250
GNSNetBT3/ISI/2002/57,GNSNetBT3,ISI,BT,BT8,2002,8,27,1140,30,54.2515,7.3336,37F7,37F7,43,3.979,8,8,0.8,0.0318,1250,1,1250
GNSNetBT3/ISI/2002/60,GNSNetBT3,ISI,BT,BT8,2002,8,27,1727,30,54.2506,6.818,37F6,37F6,38,3.892,8,8,0.8,0.0311,1250,1,1250
GNSNetBT3/ISI/2002/56,GNSNetBT3,ISI,BT,BT8,2002,8,27,935,30,54.2011,7.6015,37F7,37F7,41,3.559,8,8,0.8,0.0285,1250,1,1250
GNSNetBT3/ISI/2002/71,GNSNetBT3,ISI,BT,BT8,2002,9,3,735,30,54.1666,5.8333,37F5,37F5,38,3.916,8,8,0.8,0.0313,1250,1,1250
GNSNetBT3/ISI/2002/51,GNSNetBT3,ISI,BT,BT8,2002,8,26,1016,30,54.5503,7.401,38F7,38F7,31,4.018,8,8,0.8,0.0321,1250,1,1250
GNSNetBT3/ISI/2002/52,GNSNetBT3,ISI,BT,BT8,2002,8,26,1208,30,54.534,7.6675,38F7,38F7,26,3.739,8,8,0.8,0.0299,1250,1,1250
GNSNetBT3/ISI/2002/53,GNSNetBT3,ISI,BT,BT8,2002,8,26,1404,16,54.4676,8.05,37F8,37F8,22,1.942,8,8,0.8,0.0155,1250,1,1250
GNSNetBT3/ISI/2002/26,GNSNetBT3,ISI,BT,BT8,2002,8,20,610,30,54.459,3.303,37F3,37F3,45,3.804,8,8,0.8,0.0304,1250,1,1250
GNSNetBT3/ISI/2002/54,GNSNetBT3,ISI,BT,BT8,2002,8,26,1542,16,54.3015,8.1008,37F8,37F8,20,1.975466667,8,8,0.8,0.0158,1250,1,1250
GNSNetBT3/ISI/2002/21,GNSNetBT3,ISI,BT,BT8,2002,8,15,1520,30,54.3013,4.6511,37F4,37F4,52,3.779,8,8,0.8,0.0302,1250,1,1250
GNSNetBT3/ISI/2002/41,GNSNetBT3,ISI,BT,BT8,2002,8,22,1537,30,54.7506,6.6838,38F6,38F6,43,3.892,8,8,0.8,0.0311,1250,1,1250
GNSNetBT3/ISI/2002/28,GNSNetBT3,ISI,BT,BT8,2002,8,20,930,30,54.75,3.507,38F3,38F3,46,3.822,8,8,0.8,0.0306,1250,1,1250
GNSNetBT3/ISI/2002/42,GNSNetBT3,ISI,BT,BT8,2002,8,22,1745,30,54.7345,6.3673,38F6,38F6,42,4.016,8,8,0.8,0.0321,1250,1,1250
GNSNetBT3/ISI/2002/30,GNSNetBT3,ISI,BT,BT8,2002,8,20,1520,30,54.6933,4.6083,38F4,38F4,51,3.831,8,8,0.8,0.0306,1250,1,1250
GNSNetBT3/ISI/2002/31,GNSNetBT3,ISI,BT,BT8,2002,8,20,1727,30,54.685,5.0383,38F5,38F5,47,3.859,8,8,0.8,0.0309,1250,1,1250
GNSNetBT3/ISI/2002/27,GNSNetBT3,ISI,BT,BT8,2002,8,20,750,30,54.6333,3.325,38F3,38F3,43,3.783,8,8,0.8,0.0303,1250,1,1250
GNSNetBT3/ISI/2002/46,GNSNetBT3,ISI,BT,BT8,2002,8,23,945,30,55.15,7.6013,39F7,39F7,24,3.826,8,8,0.8,0.0306,1250,1,1250
GNSNetBT3/ISI/2002/38,GNSNetBT3,ISI,BT,BT8,2002,8,22,610,30,54.9345,5.8333,38F5,38F5,44,3.859,8,8,0.8,0.0309,1250,1,1250
GNSNetBT3/ISI/2002/40,GNSNetBT3,ISI,BT,BT8,2002,8,22,1410,30,54.8836,6.6515,38F6,38F6,46,3.796,8,8,0.8,0.0304,1250,1,1250
GNSNetBT3/ISI/2002/29,GNSNetBT3,ISI,BT,BT8,2002,8,20,1212,30,54.8216,4.0683,38F4,38F4,51,3.894,8,8,0.8,0.0312,1250,1,1250
GNSNetBT3/ISI/2002/50,GNSNetBT3,ISI,BT,BT8,2002,8,26,755,30,54.8015,7.4666,38F7,38F7,26,3.928,8,8,0.8,0.0314,1250,1,1250
GNSNetBT3/ISI/2002/49,GNSNetBT3,ISI,BT,BT8,2002,8,26,610,30,54.7846,7.8166,38F7,38F7,20,3.905,8,8,0.8,0.0312,1250,1,1250
GNSNetBT3/ISI/2002/32,GNSNetBT3,ISI,BT,BT8,2002,8,21,610,30,55.2516,4.475,39F4,39F4,50,3.842,8,8,0.8,0.0307,1250,1,1250
GNSNetBT3/ISI/2002/33,GNSNetBT3,ISI,BT,BT8,2002,8,21,740,30,55.2216,4.705,39F4,39F4,50,3.911,8,8,0.8,0.0313,1250,1,1250
GNSNetBT3/ISI/2002/34,GNSNetBT3,ISI,BT,BT8,2002,8,21,925,30,55.22,5.0133,39F5,39F5,46,3.846,8,8,0.8,0.0308,1250,1,1250
GNSNetBT3/ISI/2002/39,GNSNetBT3,ISI,BT,BT8,2002,8,22,945,17,55.1756,6.608,39F6,39F6,42,2.335,8,8,0.8,0.0187,1250,1,1250
GNSNetBT3/ISI/2002/47,GNSNetBT3,ISI,BT,BT8,2002,8,23,1205,30,55.1666,8.0178,39F8,39F8,23,3.944,8,8,0.8,0.0316,1250,1,1250
GNSNetBT3/ISI/2002/45,GNSNetBT3,ISI,BT,BT8,2002,8,23,835,30,55.1666,7.4,39F7,39F7,26,3.979,8,8,0.8,0.0318,1250,1,1250
GNSNetBT3/ISI/2002/36,GNSNetBT3,ISI,BT,BT8,2002,8,21,1436,30,55.3516,6.04,39F6,39F6,52,3.887,8,8,0.8,0.0311,1250,1,1250
GNSNetBT3/ISI/2002/37,GNSNetBT3,ISI,BT,BT8,2002,8,21,1747,30,55.3511,6.4841,39F6,39F6,43,3.92,8,8,0.8,0.0314,1250,1,1250
GNSNetBT3/ISI/2002/44,GNSNetBT3,ISI,BT,BT8,2002,8,23,656,30,55.3346,7.4013,39F7,39F7,27,3.918,8,8,0.8,0.0313,1250,1,1250
GNSNetBT3/ISI/2002/43,GNSNetBT3,ISI,BT,BT8,2002,8,23,525,30,55.3181,7.6346,39F7,39F7,26,3.848,8,8,0.8,0.0308,1250,1,1250
GNSNetBT3/ISI/2002/35,GNSNetBT3,ISI,BT,BT8,2002,8,21,1154,31,55.31,5.48,39F5,39F5,47,3.907,8,8,0.8,0.0313,1250,1,1250
GNSNetBT3/ISI/2002/48,GNSNetBT3,ISI,BT,BT8,2002,8,23,1345,30,55.3083,8.1,39F8,39F8,20,3.922,8,8,0.8,0.0314,1250,1,1250
GNSNetBT3/ISI/2002/6,GNSNetBT3,ISI,BT,BT8,2002,8,13,915,30,51.851,3.6166,32F3,32F3,24,3.683,8,8,0.8,0.0295,1250,1,1250
GNSNetBT3/ISI/2002/86,GNSNetBT3,ISI,BT,BT8,2002,9,11,940,22,51.7666,2,32F2,32F2,32,2.729,8,8,0.8,0.0218,1250,1,1250
GNSNetBT3/ISI/2002/5,GNSNetBT3,ISI,BT,BT8,2002,8,13,735,30,51.7345,3.3833,32F3,32F3,35,3.854,8,8,0.8,0.0308,1250,1,1250
GNSNetBT3/ISI/2002/4,GNSNetBT3,ISI,BT,BT8,2002,8,13,610,30,51.6333,3.2838,32F3,32F3,28,3.691,8,8,0.8,0.0295,1250,1,1250
GNSNetBT3/ISI/2002/3,GNSNetBT3,ISI,BT,BT8,2002,8,12,1805,30,52.1836,4.0513,33F4,33F4,26,3.724,8,8,0.8,0.0298,1250,1,1250
GNSNetBT3/ISI/2002/8,GNSNetBT3,ISI,BT,BT8,2002,8,13,1415,30,52.1166,3.7676,33F3,33F3,28,3.737,8,8,0.8,0.0299,1250,1,1250
GNSNetBT3/ISI/2002/88,GNSNetBT3,ISI,BT,BT8,2002,9,11,1524,30,52.0008,2.6341,33F2,33F2,49,4.042,8,8,0.8,0.0323,1250,1,1250
GNSNetBT3/ISI/2002/84,GNSNetBT3,ISI,BT,BT8,2002,9,11,620,30,51.95,1.8666,32F1,32F1,41,3.642,8,8,0.8,0.0291,1250,1,1250
GNSNetBT3/ISI/2002/7,GNSNetBT3,ISI,BT,BT8,2002,8,13,1200,30,51.9006,3.8181,32F3,32F3,16,3.622,8,8,0.8,0.029,1250,1,1250
GNSNetBT3/ISI/2002/87,GNSNetBT3,ISI,BT,BT8,2002,9,11,1311,17,51.8676,2.3666,32F2,32F2,50,1.726,8,8,0.8,0.0138,1250,1,1250
GNSNetBT3/ISI/2002/10,GNSNetBT3,ISI,BT,BT8,2002,8,14,610,30,52.6681,3.4015,34F3,34F3,32,3.783,8,8,0.8,0.0303,1250,1,1250
GNSNetBT3/ISI/2002/9,GNSNetBT3,ISI,BT,BT8,2002,8,13,1720,30,52.2843,3.4841,33F3,33F3,33,3.82,8,8,0.8,0.0306,1250,1,1250
GNSNetBT3/ISI/2002/12,GNSNetBT3,ISI,BT,BT8,2002,8,14,915,30,52.901,3.7845,34F3,34F3,34,3.765,8,8,0.8,0.0301,1250,1,1250
GNSNetBT3/ISI/2002/66,GNSNetBT3,ISI,BT,BT8,2002,9,2,1140,30,52.7841,4.3666,34F4,34F4,26,4.05,8,8,0.8,0.0324,1250,1,1250
GNSNetBT3/ISI/2002/11,GNSNetBT3,ISI,BT,BT8,2002,8,14,745,30,52.7681,3.6173,34F3,34F3,33,3.742,8,8,0.8,0.0299,1250,1,1250
GNSNetBT3/ISI/2002/24,GNSNetBT3,ISI,BT,BT8,2002,8,19,1532,30,52.7348,4.5673,34F4,34F4,22,3.744,8,8,0.8,0.03,1250,1,1250
GNSNetBT3/ISI/2002/83,GNSNetBT3,ISI,BT,BT8,2002,9,10,1815,30,52.7345,2.3,34F2,34F2,51,3.602,8,8,0.8,0.0288,1250,1,1250
GNSNetBT3/ISI/2002/82,GNSNetBT3,ISI,BT,BT8,2002,9,10,1452,30,52.7176,2.9833,34F2,34F2,41,3.95,8,8,0.8,0.0316,1250,1,1250
GNSNetBT3/ISI/2002/69,GNSNetBT3,ISI,BT,BT8,2002,9,2,1730,30,53.3333,4.2666,35F4,35F4,32,3.872,8,8,0.8,0.031,1250,1,1250
GNSNetBT3/ISI/2002/14,GNSNetBT3,ISI,BT,BT8,2002,8,14,1331,30,53.2671,3.4846,35F3,35F3,30,3.805,8,8,0.8,0.0304,1250,1,1250
GNSNetBT3/ISI/2002/23,GNSNetBT3,ISI,BT,BT8,2002,8,19,1355,30,52.5508,4.5506,34F4,34F4,19,2.022,8,8,0.8,0.0162,1250,1,1250
GNSNetBT3/ISI/2002/1,GNSNetBT3,ISI,BT,BT8,2002,8,12,1430,30,52.4006,4.434,33F4,33F4,18,3.802,8,8,0.8,0.0304,1250,1,1250
GNSNetBT3/ISI/2002/2,GNSNetBT3,ISI,BT,BT8,2002,8,12,1538,30,52.3506,4.2846,33F4,33F4,22,3.674,8,8,0.8,0.0294,1250,1,1250
GNSNetBT3/ISI/2002/89,GNSNetBT3,ISI,BT,BT8,2002,9,11,1805,30,52.318,2.7671,33F2,33F2,49,4.026,8,8,0.8,0.0322,1250,1,1250
GNSNetBT3/ISI/2002/13,GNSNetBT3,ISI,BT,BT8,2002,8,14,1140,30,53.1336,3.7003,35F3,35F3,31,3.752,8,8,0.8,0.03,1250,1,1250
GNSNetBT3/ISI/2002/68,GNSNetBT3,ISI,BT,BT8,2002,9,2,1517,30,53.1333,4.1,35F4,35F4,32,3.907,8,8,0.8,0.0313,1250,1,1250
GNSNetBT3/ISI/2002/25,GNSNetBT3,ISI,BT,BT8,2002,8,19,1750,30,53.0366,4.595,35F4,35F4,23,3.77,8,8,0.8,0.0302,1250,1,1250
GNSNetBT3/ISI/2002/67,GNSNetBT3,ISI,BT,BT8,2002,9,2,1319,30,52.918,4.2176,34F4,34F4,37,3.828,8,8,0.8,0.0306,1250,1,1250
GNSNetBT3/ISI/2002/75,GNSNetBT3,ISI,BT,BT8,2002,9,3,1518,30,53.75,5.8,36F5,36F5,33,3.92,8,8,0.8,0.0314,1250,1,1250
GNSNetBT3/ISI/2002/81,GNSNetBT3,ISI,BT,BT8,2002,9,4,1242,30,53.75,4.4166,36F4,36F4,45,3.996,8,8,0.8,0.032,1250,1,1250
GNSNetBT3/ISI/2002/78,GNSNetBT3,ISI,BT,BT8,2002,9,4,740,30,53.6666,5.15,36F5,36F5,33,3.931,8,8,0.8,0.0314,1250,1,1250
GNSNetBT3/ISI/2002/79,GNSNetBT3,ISI,BT,BT8,2002,9,4,910,30,53.6515,4.8848,36F4,36F4,34,3.965,8,8,0.8,0.0317,1250,1,1250
GNSNetBT3/TRI2/2003/15,GNSNetBT3,TRI2,BT,BT8,2003,8,21,1605,30,53.9711,1.5399,36F1,36F1,36,4.111,8,8,0.8,0.0329,1250,1,1250
GNSNetBT3/TRI2/2003/46,GNSNetBT3,TRI2,BT,BT8,2003,9,3,1605,30,54.1566,2.4956,37F2,37F2,56,3.878,8,8,0.8,0.031,1250,1,1250
GNSNetBT3/TRI2/2003/14,GNSNetBT3,TRI2,BT,BT8,2003,8,21,1258,30,54.2435,1.4421,37F1,37F1,44,3.889,8,8,0.8,0.0311,1250,1,1250
GNSNetBT3/TRI2/2003/13,GNSNetBT3,TRI2,BT,BT8,2003,8,21,920,30,54.2646,0.5363,37F0,37F0,62,3.741,8,8,0.8,0.0299,1250,1,1250
GNSNetBT3/TRI2/2003/7,GNSNetBT3,TRI2,BT,BT8,2003,8,19,1808,30,52.6108,2.2155,34F2,34F2,37,3.5,8,8,0.8,0.028,1250,1,1250
GNSNetBT3/TRI2/2003/55,GNSNetBT3,TRI2,BT,BT8,2003,9,10,1451,30,57.8252,2.7531,44F2,44F2,67,3.828,8,8,0.8,0.0306,1250,1,1250
GNSNetBT3/TRI2/2003/27,GNSNetBT3,TRI2,BT,BT8,2003,8,28,631,30,57.8301,-2.454,44E7,44E7,86,3.880482226,8,8,0.8,0.031,1250,1,1250
GNSNetBT3/TRI2/2003/59,GNSNetBT3,TRI2,BT,BT8,2003,9,11,1351,30,58.1592,-0.6193,45E9,45E9,96,3.866,8,8,0.8,0.0309,1250,1,1250
GNSNetBT3/TRI2/2003/29,GNSNetBT3,TRI2,BT,BT8,2003,8,28,1252,30,58.214,-3.2007,45E6,45E6,61,3.902,8,8,0.8,0.0312,1250,1,1250
GNSNetBT3/TRI2/2003/56,GNSNetBT3,TRI2,BT,BT8,2003,9,10,1721,30,58.2446,2.5017,45F2,45F2,69,4.583,8,8,0.8,0.0367,1250,1,1250
GNSNetBT3/TRI2/2003/30,GNSNetBT3,TRI2,BT,BT8,2003,8,28,1657,30,58.2579,-2.2412,45E7,45E7,63,3.905,8,8,0.8,0.0312,1250,1,1250
GNSNetBT3/TRI2/2003/54,GNSNetBT3,TRI2,BT,BT8,2003,9,10,1200,30,57.6984,3.4815,44F3,44F3,68,3.829,8,8,0.8,0.0306,1250,1,1250
GNSNetBT3/TRI2/2003/31,GNSNetBT3,TRI2,BT,BT8,2003,8,29,629,30,57.761,-1.2716,44E8,44E8,78,3.715,8,8,0.8,0.0297,1250,1,1250
GNSNetBT3/TRI2/2003/57,GNSNetBT3,TRI2,BT,BT8,2003,9,11,629,30,57.7633,1.3091,44F1,44F1,87,4.217,8,8,0.8,0.0337,1250,1,1250
GNSNetBT3/TRI2/2003/58,GNSNetBT3,TRI2,BT,BT8,2003,9,11,922,30,57.7991,0.637,44F0,44F0,122,4.041,8,8,0.8,0.0323,1250,1,1250
GNSNetBT3/TRI2/2003/8,GNSNetBT3,TRI2,BT,BT8,2003,8,20,631,30,52.7882,2.1847,34F2,34F2,56,3.768,8,8,0.8,0.0301,1250,1,1250
GNSNetBT3/TRI2/2003/10,GNSNetBT3,TRI2,BT,BT8,2003,8,20,1218,30,53.1411,1.6358,35F1,35F1,32,3.585,8,8,0.8,0.0287,1250,1,1250
GNSNetBT3/TRI2/2003/16,GNSNetBT3,TRI2,BT,BT8,2003,8,25,1606,30,53.2813,2.8393,35F2,35F2,32,3.755,8,8,0.8,0.03,1250,1,1250
GNSNetBT3/TRI2/2003/47,GNSNetBT3,TRI2,BT,BT8,2003,9,9,623,30,56.2716,4.8645,41F4,41F4,61,3.931,8,8,0.8,0.0314,1250,1,1250
GNSNetBT3/TRI2/2003/48,GNSNetBT3,TRI2,BT,BT8,2003,9,9,928,13,56.3086,5.455,41F5,41F5,58,1.57,8,8,0.8,0.0126,1250,1,1250
GNSNetBT3/TRI2/2003/37,GNSNetBT3,TRI2,BT,BT8,2003,9,1,1333,30,56.3317,0.4935,41F0,41F0,89,3.863,8,8,0.8,0.0309,1250,1,1250
GNSNetBT3/TRI2/2003/49,GNSNetBT3,TRI2,BT,BT8,2003,9,9,1219,30,56.4544,6.3125,41F6,41F6,43,3.715,8,8,0.8,0.0297,1250,1,1250
GNSNetBT3/TRI2/2003/74,GNSNetBT3,TRI2,BT,BT8,2003,9,17,910,30,55.6604,5.6568,40F5,40F5,50,3.755,8,8,0.8,0.03,1250,1,1250
GNSNetBT3/TRI2/2003/41,GNSNetBT3,TRI2,BT,BT8,2003,9,2,1300,30,55.6627,3.3374,40F3,40F3,44,4.041,8,8,0.8,0.0323,1250,1,1250
GNSNetBT3/TRI2/2003/40,GNSNetBT3,TRI2,BT,BT8,2003,9,2,918,30,55.7372,2.0963,40F2,40F2,83,4.096,8,8,0.8,0.0328,1250,1,1250
GNSNetBT3/TRI2/2003/39,GNSNetBT3,TRI2,BT,BT8,2003,9,2,624,30,55.7417,1.3941,40F1,40F1,77,3.746,8,8,0.8,0.03,1250,1,1250
GNSNetBT3/TRI2/2003/38,GNSNetBT3,TRI2,BT,BT8,2003,9,1,1718,30,55.816,0.6172,40F0,40F0,82,4.089,8,8,0.8,0.0327,1250,1,1250
GNSNetBT3/TRI2/2003/22,GNSNetBT3,TRI2,BT,BT8,2003,8,27,628,30,55.8309,-0.8657,40E9,40E9,72,3.824,8,8,0.8,0.0306,1250,1,1250
GNSNetBT3/TRI2/2003/76,GNSNetBT3,TRI2,BT,BT8,2003,9,17,1456,30,55.1693,4.4846,39F4,39F4,48,3.85,8,8,0.8,0.0308,1250,1,1250
GNSNetBT3/TRI2/2003/20,GNSNetBT3,TRI2,BT,BT8,2003,8,26,1247,30,55.2576,0.4973,39F0,39F0,90,3.841,8,8,0.8,0.0307,1250,1,1250
GNSNetBT3/TRI2/2003/75,GNSNetBT3,TRI2,BT,BT8,2003,9,17,1152,30,55.3081,5.2405,39F5,39F5,42,3.863,8,8,0.8,0.0309,1250,1,1250
GNSNetBT3/TRI2/2003/21,GNSNetBT3,TRI2,BT,BT8,2003,8,26,1655,30,55.383,-0.3961,39E9,39E9,67,3.992,8,8,0.8,0.0319,1250,1,1250
GNSNetBT3/TRI2/2003/42,GNSNetBT3,TRI2,BT,BT8,2003,9,2,1638,30,55.6372,4.3313,40F4,40F4,36,3.998,8,8,0.8,0.032,1250,1,1250
GNSNetBT3/TRI2/2003/73,GNSNetBT3,TRI2,BT,BT8,2003,9,17,622,30,55.6537,6.2441,40F6,40F6,44,3.752,8,8,0.8,0.03,1250,1,1250
GNSNetBT3/TRI2/2003/45,GNSNetBT3,TRI2,BT,BT8,2003,9,3,1152,30,54.2879,3.3505,37F3,37F3,47,4.035,8,8,0.8,0.0323,1250,1,1250
GNSNetBT3/TRI2/2003/18,GNSNetBT3,TRI2,BT,BT8,2003,8,26,622,30,54.6441,1.4748,38F1,38F1,31,3.748,8,8,0.8,0.03,1250,1,1250
GNSNetBT3/TRI2/2003/44,GNSNetBT3,TRI2,BT,BT8,2003,9,3,907,30,54.698,3.2418,38F3,38F3,39,4.267,8,8,0.8,0.0341,1250,1,1250
GNSNetBT3/TRI2/2003/2,GNSNetBT3,TRI2,BT,BT8,2003,8,19,803,30,51.7628,1.7783,32F1,32F1,27,3.685,8,8,0.8,0.0295,1250,1,1250
GNSNetBT3/TRI2/2003/3,GNSNetBT3,TRI2,BT,BT8,2003,8,19,1104,32,51.7891,2.0998,32F2,32F2,49,3.47,8,8,0.8,0.0278,1250,1,1250
GNSNetBT3/TRI2/2003/4,GNSNetBT3,TRI2,BT,BT8,2003,8,19,1229,29,51.9136,2.2013,32F2,32F2,50,3.518,8,8,0.8,0.0281,1250,1,1250
GNSNetBT3/TRI2/2003/1,GNSNetBT3,TRI2,BT,BT8,2003,8,19,630,35,51.9243,1.9198,32F1,32F1,26,3.704,8,8,0.8,0.0296,1250,1,1250
GNSNetBT3/TRI2/2003/5,GNSNetBT3,TRI2,BT,BT8,2003,8,19,1421,30,52.1085,2.356,33F2,33F2,47,3.426,8,8,0.8,0.0274,1250,1,1250
GNSNetBT3/TRI2/2003/6,GNSNetBT3,TRI2,BT,BT8,2003,8,19,1617,30,52.359,2.2556,33F2,33F2,52,4.013,8,8,0.8,0.0321,1250,1,1250
GNSNetBT3/TRI2/2003/28,GNSNetBT3,TRI2,BT,BT8,2003,8,28,925,30,57.8136,-3.1387,44E6,44E6,79,4.017696555,8,8,0.8,0.0321,1250,1,1250
GNSNetBT3/TRI2/2003/35,GNSNetBT3,TRI2,BT,BT8,2003,9,1,659,30,57.2481,0.5062,43F0,43F0,87,3.766,8,8,0.8,0.0301,1250,1,1250
GNSNetBT3/TRI2/2003/67,GNSNetBT3,TRI2,BT,BT8,2003,9,15,1400,30,57.2505,2.3363,43F2,43F2,83,3.863,8,8,0.8,0.0309,1250,1,1250
GNSNetBT3/TRI2/2003/52,GNSNetBT3,TRI2,BT,BT8,2003,9,10,625,30,57.3585,4.3668,43F4,43F4,67,3.896,8,8,0.8,0.0312,1250,1,1250
GNSNetBT3/TRI2/2003/53,GNSNetBT3,TRI2,BT,BT8,2003,9,10,908,30,57.6627,4.3008,44F4,44F4,71,3.9,8,8,0.8,0.0312,1250,1,1250
GNSNetBT3/TRI2/2003/32,GNSNetBT3,TRI2,BT,BT8,2003,8,29,852,30,57.673,-0.7543,44E9,44E9,115,3.931,8,8,0.8,0.0314,1250,1,1250
GNSNetBT3/TRI2/2003/68,GNSNetBT3,TRI2,BT,BT8,2003,9,15,1757,31,56.8431,3.1828,42F3,42F3,66,4.122,8,8,0.8,0.033,1250,1,1250
GNSNetBT3/TRI2/2003/26,GNSNetBT3,TRI2,BT,BT8,2003,8,27,1725,30,56.8661,-0.7934,42E9,42E9,71,3.954,8,8,0.8,0.0316,1250,1,1250
GNSNetBT3/TRI2/2003/36,GNSNetBT3,TRI2,BT,BT8,2003,9,1,919,30,56.8696,0.5202,42F0,42F0,93,3.865,8,8,0.8,0.0309,1250,1,1250
GNSNetBT3/TRI2/2003/72,GNSNetBT3,TRI2,BT,BT8,2003,9,16,1719,30,57.1209,6.5449,43F6,43F6,59,4.041,8,8,0.8,0.0323,1250,1,1250
GNSNetBT3/TRI2/2003/33,GNSNetBT3,TRI2,BT,BT8,2003,8,29,1220,30,57.1521,-0.654,43E9,43E9,78,3.839,8,8,0.8,0.0307,1250,1,1250
GNSNetBT3/TRI2/2003/69,GNSNetBT3,TRI2,BT,BT8,2003,9,16,624,30,56.6912,4.7136,42F4,42F4,60,3.879,8,8,0.8,0.031,1250,1,1250
GNSNetBT3/TRI2/2003/50,GNSNetBT3,TRI2,BT,BT8,2003,9,9,1445,30,56.7256,6.2123,42F6,42F6,47,4.026,8,8,0.8,0.0322,1250,1,1250
GNSNetBT3/TRI2/2003/51,GNSNetBT3,TRI2,BT,BT8,2003,9,9,1645,30,56.7576,5.5622,42F5,42F5,53,3.555,8,8,0.8,0.0284,1250,1,1250
GNSNetBT3/TRI2/2003/66,GNSNetBT3,TRI2,BT,BT8,2003,9,15,1102,30,56.7681,2.3588,42F2,42F2,74,3.839,8,8,0.8,0.0307,1250,1,1250
