Year,ICES_Rectangle,Disclosive_data_identifier,Value_GBP,Quantity_tonnes
2020,59F0,disclosive data,,
2021,33E2,disclosive data,,
2021,33E3,disclosive data,,
2021,33E4,,162851.88,101.1257
2021,33E5,,3722603.9,1939.4976
2021,34E3,disclosive data,,
2021,34E4,,51351.44,56.2301
2021,34E5,,1513917.95,762.4453
2021,35E4,,69530.81,29.3661
2021,35E5,,1282798.85,802.0341
2021,35E6,,976197.21,578.2918
2021,35F0,disclosive data,,
2021,36E3,,12416.3,5.9175
2021,36E4,,4283637.67,2794.6841
2021,36E5,,2106994.03,1573.6874
2021,36E6,,1709693.79,1615.5053
2021,36E7,disclosive data,,
2021,36E9,,1087583.4,125.5294
2021,36F0,,15790225.76,4010.481
2021,36F1,,2375458.43,1147.3528
2021,36F2,,494449.73,289.23
2021,36F3,disclosive data,,
2021,36F6,disclosive data,,
2021,36F8,disclosive data,,
2021,37E3,,95142.88,136.1031
2021,37E4,,9627218.17,6355.1059
2021,37E5,,2543905.49,2270.7599
2021,37E6,,1829578.16,907.5148
2021,37E9,,7040878.82,2750.3671
2021,37F0,,11826789.36,16000.7762
2021,37F1,,535244.87,310.1015
2021,37F2,,146261.09,138.1593
2021,38E1,disclosive data,,
2021,38E4,,1522378.25,734.0717
2021,38E5,,2639972.64,1516.3054
2021,38E6,,104427.7,48.8198
2021,38E8,,2760769.43,822.4305
2021,38E9,,3227700.04,1154.224
2021,38F0,,1865689.02,2387.0269
2021,38F1,,480139.95,267.4099
2021,38F2,,343320.78,383.3066
2021,38F3,disclosive data,,
2021,38F6,disclosive data,,
2021,38F7,disclosive data,,
2021,38F8,disclosive data,,
2021,39D5,disclosive data,,
2021,39D9,disclosive data,,
2021,39E1,disclosive data,,
2021,39E2,disclosive data,,
2021,39E3,,610071.06,230.6469
2021,39E4,,5623001.72,3030.2653
2021,39E5,,1700967.35,310.8165
2021,39E8,,4978846.58,1555.4949
2021,39E9,,1295407.72,470.8265
2021,39F0,,153091.85,79.7666
2021,39F1,,981020,478.1487
2021,39F2,,363981.64,400.7635
2021,39F3,,31307.03,33.496
2021,39F6,disclosive data,,
2021,39F7,disclosive data,,
2021,40D6,disclosive data,,
2021,40E0,disclosive data,,
2021,40E1,disclosive data,,
2021,40E2,disclosive data,,
2021,40E3,,2325760.34,792.195
2021,40E4,,7306465.01,2252.7768
2021,40E5,,3750521.58,1007.8301
2021,40E6,,253446.78,53.2062
2021,40E7,,1486434.68,405.5075
2021,40E8,,3590023.66,730.3906
2021,40E9,,155292.39,46.1405
2021,40F0,,38332.87,14.8934
2021,40F1,,49292.5,18.5309
2021,40F2,,15611.69,17.4098
2021,40F3,,51863.57,62.8561
2021,41D4,disclosive data,,
2021,41D5,,119253.7,87.0267
2021,41E0,,2426555.38,3097.6114
2021,41E1,,114660.06,64.9726
2021,41E2,,388496.87,158.0369
2021,41E3,,3973120.64,1160.76
2021,41E4,,3136287.66,509.0385
2021,41E5,,244973.55,52.2509
2021,41E6,,623522.21,185.7646
2021,41E7,,7251366.64,2056.3436
2021,41E8,,1108163.59,291.3254
2021,41E9,,46857.69,15.2004
2021,41F0,,184453.76,76.3812
2021,41F1,,736629.28,283.6791
2021,41F2,,20248.8,11.5619
2021,41F7,disclosive data,,
2021,42D4,disclosive data,,
2021,42D5,disclosive data,,
2021,42D6,,412716.59,249.8885
2021,42E0,,3406935.38,15559.3732
2021,42E1,,3224409.75,4564.1989
2021,42E2,,2506832.92,834.1864
2021,42E3,,3526758.28,1280.001
2021,42E4,,3106827.24,335.6575
2021,42E7,,3280009.86,664.0085
2021,42E8,,933382.63,445.6023
2021,42E9,,116468.84,88.5107
2021,42F0,,1011029.38,424.7461
2021,42F1,,971314.11,362.5431
2021,42F2,disclosive data,,
2021,43D4,disclosive data,,
2021,43D5,,1245434.13,775.27
2021,43D6,,1343814.67,734.3923
2021,43D7,disclosive data,,
2021,43D8,disclosive data,,
2021,43E0,,3750747.48,10245.2738
2021,43E1,,89800.79,53.6216
2021,43E2,,2435953.43,499.2617
2021,43E3,,4722891.61,1182.6759
2021,43E4,,2651060.56,406.0462
2021,43E5,disclosive data,,
2021,43E7,,207871.01,56.9592
2021,43E8,,1380191.98,820.9913
2021,43E9,,3732873.8,4405.9607
2021,43F0,,404088.1,338.4267
2021,43F1,,211426.13,110.9346
2021,43F2,disclosive data,,
2021,44D5,,526921.41,298.0923
2021,44D6,,2563445.53,1239.4513
2021,44D7,,651679.67,330.6435
2021,44D8,disclosive data,,
2021,44D9,disclosive data,,
2021,44E0,,2268549.18,5760.4955
2021,44E1,,552859.3,297.0092
2021,44E2,,2410958.67,292.2515
2021,44E3,,3864971.13,723.162
2021,44E4,,4510990.09,966.7881
2021,44E5,,108689.39,42.3854
2021,44E6,,1657458.91,544.916
2021,44E7,,4515901.04,1929.5791
2021,44E8,,5267498.49,2808.1017
2021,44E9,,4066506.79,2270.6731
2021,44F0,,3885333.35,1740.2233
2021,44F1,,1180758.62,702.672
2021,45D5,,215060.47,166.0757
2021,45D6,,381406.02,192.5333
2021,45D9,disclosive data,,
2021,45E0,,3338689.49,5700.0245
2021,45E1,,5367462.13,5256.8114
2021,45E2,,579857.05,223.135
2021,45E3,,3031325.66,932.5083
2021,45E4,,2490341.13,719.0455
2021,45E5,disclosive data,,
2021,45E6,,1731959.29,662.7559
2021,45E7,,2111359.15,1241.1537
2021,45E8,,2690111.35,1358.0052
2021,45E9,,4364321.29,1903.9952
2021,45F0,,6060825.9,2430.2371
2021,45F1,,4211946.79,1618.5476
2021,46D5,disclosive data,,
2021,46D6,disclosive data,,
2021,46E0,,62025.12,93.2045
2021,46E1,,3392683.76,3298.0712
2021,46E2,,7696852.12,7185.8809
2021,46E3,,1918712.29,1030.6379
2021,46E4,,805239.98,451.099
2021,46E5,,1087802.38,511.4511
2021,46E6,,3551384.53,1137.8711
2021,46E7,,2319838.28,1067.8935
2021,46E8,,3875127.52,2117.1292
2021,46E9,,10394776.71,9880.4461
2021,46F0,,8310969.06,4373.1338
2021,46F1,,2063868.38,870.4243
2021,47D5,disclosive data,,
2021,47D6,disclosive data,,
2021,47E0,disclosive data,,
2021,47E1,disclosive data,,
2021,47E2,,5416831.27,5443.0217
2021,47E3,,14496099.73,13709.2831
2021,47E4,,3914254.16,3643.8091
2021,47E5,,4266338.12,4126.463
2021,47E6,,3069079.52,1607.3124
2021,47E7,,15491909.04,20585.0097
2021,47E8,,8944699.9,7113.8444
2021,47E9,,12964097.56,13393.153
2021,47F0,,7311927.75,4654.62
2021,47F1,,2711585.94,1812.088
2021,48E0,disclosive data,,
2021,48E1,,287694.4,441.0264
2021,48E2,,904425.82,1393.7196
2021,48E3,,2262789.37,1940.4815
2021,48E4,,18409427.79,18843.2672
2021,48E5,,51485160.09,55526.3412
2021,48E6,,12837509.88,9722.2458
2021,48E7,,4179803.13,4746.7059
2021,48E8,,19390241.13,21302.2202
2021,48E9,,36384768.81,35612.3203
2021,48F0,,4523631.34,4074.4918
2021,48F1,,4529975.62,3529.8242
2021,48F2,,114662.36,67.6097
2021,49E5,,5544843.29,4559.05
2021,49E6,,15869436.67,13335.3227
2021,49E7,,10465476.15,8335.1827
2021,49E8,,12361351.66,7268.4826
2021,49E9,,41857556.5,35651.4511
2021,49F0,,14228425.43,11996.7503
2021,49F1,,4158380.63,3062.5079
2021,49F2,,203958.99,134.4991
2021,49F3,disclosive data,,
2021,50E6,,291155.16,184.3842
2021,50E7,,3244884.43,2511.6597
2021,50E8,,4602654.49,2755.6324
2021,50E9,,7800036.64,5191.6545
2021,50F0,,5041448.3,3498.7754
2021,50F1,,7206033.14,5606.4664
2021,50F3,disclosive data,,
2021,51E7,,6940.92,5.3864
2021,51E8,,3115105.34,1749.7286
2021,51E9,,3918893.95,1834.6409
2021,51F0,,2041267.38,1367.233
2021,51F1,,3161918.89,2029.2064
2021,52E7,disclosive data,,
2021,52E8,,223398.94,168.4793
2021,52E9,,2211622.36,1102.8098
2021,52F0,,1424959.57,826.2594
2021,52F1,,836022.39,820.7746
2021,53E8,disclosive data,,
2021,53E9,disclosive data,,
2021,53F0,,237917.74,161.7409
2021,53F1,disclosive data,,
2021,59E1,disclosive data,,
2021,65E8,disclosive data,,
2022,33E3,disclosive data,,
2022,33E4,,168271.27,129.8928
2022,33E5,,4223197.28,2040.4656
2022,34E4,,27166.04,23.7476
2022,34E5,,1603258.11,908.1161
2022,35E3,disclosive data,,
2022,35E4,,162009.31,83.0452
2022,35E5,,1009474.46,546.8153
2022,35E6,,761501.06,418.8467
2022,35E7,disclosive data,,
2022,35F0,,71653.48,34.6769
2022,36E3,,34545.55,14.1185
2022,36E4,,6551421.02,4096.3451
2022,36E5,,2584682.12,2111.8878
2022,36E6,,2477755.46,1482.7399
2022,36E7,disclosive data,,
2022,36E9,,1335833.84,148.7626
2022,36F0,,14356418.94,3419.4143
2022,36F1,,2266473.58,1216.7775
2022,36F2,,827700.43,323.8495
2022,36F3,disclosive data,,
2022,36F4,disclosive data,,
2022,36F6,disclosive data,,
2022,37E3,,135974.39,207.0928
2022,37E4,,11416904.34,6025.6012
2022,37E5,,2291705.73,1695.6012
2022,37E6,,1639997.34,573.3429
2022,37E7,disclosive data,,
2022,37E9,,8348758.99,5333.3512
2022,37F0,,2662147.37,1388.3512
2022,37F1,,287036.23,96.9034
2022,37F2,,127771.14,52.6714
2022,38E4,,1619436.09,1318.8301
2022,38E5,,1590904.52,742.8461
2022,38E6,,171387.32,72.3319
2022,38E8,,3042773.92,891.4085
2022,38E9,,2741383.08,793.8252
2022,38F0,,657609.05,231.8471
2022,38F1,,603363.89,256.2855
2022,38F2,,94392.52,36.7812
2022,38F3,disclosive data,,
2022,38F8,disclosive data,,
2022,39E0,disclosive data,,
2022,39E2,disclosive data,,
2022,39E3,,1285569.83,1272.0817
2022,39E4,,5339118.97,2126.7188
2022,39E5,,1494442.89,409.2007
2022,39E8,,6245098.74,1695.5423
2022,39E9,,2098483.5,607.8976
2022,39F0,,350488.94,499.6521
2022,39F1,,881324.98,366.6076
2022,39F2,,117428.81,44.6884
2022,39F3,disclosive data,,
2022,40E0,disclosive data,,
2022,40E1,disclosive data,,
2022,40E2,,125920.73,117.4505
2022,40E3,,2661923.79,864.6793
2022,40E4,,7306791.36,1847.6884
2022,40E5,,3952272.3,948.6799
2022,40E6,,166376.73,20.3347
2022,40E7,,1996781.25,576.5332
2022,40E8,,3918544.26,805.1144
2022,40E9,,590890.46,730.6042
2022,40F0,,105624.87,37.703
2022,40F1,,48249.02,17.8062
2022,40F2,,152122.28,53.8379
2022,40F3,,337148.3,116.8646
2022,41D4,disclosive data,,
2022,41D5,disclosive data,,
2022,41D9,disclosive data,,
2022,41E0,,2755083.33,3092.2724
2022,41E1,,805294.6,505.0635
2022,41E2,,849584.23,229.0319
2022,41E3,,3864998.64,1062.3403
2022,41E4,,3989079.57,532.9645
2022,41E5,,186110.43,61.8587
2022,41E6,,602373.49,182.4734
2022,41E7,,8119693.79,2493.9715
2022,41E8,,1108802.73,309.1849
2022,41E9,,112634.4,39.3052
2022,41F0,,470280.49,129.69
2022,41F1,,727883.17,223.0322
2022,41F3,disclosive data,,
2022,42D4,disclosive data,,
2022,42D5,disclosive data,,
2022,42D6,,549271.83,267.3281
2022,42D7,disclosive data,,
2022,42D9,disclosive data,,
2022,42E0,,675351.25,2218.6003
2022,42E1,,1885032.64,1279.889
2022,42E2,,2694341.41,784.8092
2022,42E3,,3622527.37,998.5956
2022,42E4,,2590772.69,249.4117
2022,42E7,,2632970.47,631.8398
2022,42E8,,301442.68,191.6595
2022,42E9,,213740.1,247.2159
2022,42F0,,1594916.36,471.5681
2022,42F1,,1488559.2,418.4577
2022,42F2,disclosive data,,
2022,43D5,,1728029.83,866.0254
2022,43D6,,715154.3,345.4404
2022,43D7,disclosive data,,
2022,43E0,,3487956.07,4458.6273
2022,43E1,disclosive data,,
2022,43E2,,1714755.96,389.1711
2022,43E3,,5221139.81,1036.7337
2022,43E4,,3148561.67,474.1727
2022,43E5,,125497.04,14.2522
2022,43E7,,231743.49,68.712
2022,43E8,,2088346.11,1609.9122
2022,43E9,,5675344.93,7022.3893
2022,43F0,,373119.37,262.2094
2022,43F1,,144803.33,63.7676
2022,43F2,disclosive data,,
2022,44D4,disclosive data,,
2022,44D5,,874950.28,514.5975
2022,44D6,,2942773.85,1554.616
2022,44D7,,102274.21,42.3541
2022,44D8,disclosive data,,
2022,44E0,,2978167.81,5410.0252
2022,44E1,,242425.13,128.3234
2022,44E2,,1717295.85,213.1004
2022,44E3,,3666129.21,831.0392
2022,44E4,,4301541.55,936.3999
2022,44E5,,198142.59,83.1294
2022,44E6,,2399041.96,691.0321
2022,44E7,,4281628.99,1669.5706
2022,44E8,,4415949.65,2718.7271
2022,44E9,,4792196.25,2393.6269
2022,44F0,,4647252.22,1750.9957
2022,44F1,,1295314.15,524.2858
2022,44F2,disclosive data,,
2022,45D5,,605158.32,407.8523
2022,45D6,,258491.59,138.2884
2022,45E0,,2523015.41,4961.7259
2022,45E1,,12476891.4,9923.0541
2022,45E2,,467242.56,339.7131
2022,45E3,,3932067.65,970.9117
2022,45E4,,2261336.34,680.426
2022,45E5,,79026.93,12.2405
2022,45E6,,824263.54,294.5727
2022,45E7,,1150096.26,538.193
2022,45E8,,3582051.07,1570.891
2022,45E9,,8463213.5,5087.6146
2022,45F0,,5624223.79,2355.3305
2022,45F1,,5103969.08,1558.2301
2022,46D5,disclosive data,,
2022,46D6,disclosive data,,
2022,46D9,disclosive data,,
2022,46E0,,133190.66,141.1754
2022,46E1,,1429173.97,2450.6518
2022,46E2,,3276202.11,4522.6496
2022,46E3,,2391599,1528.0472
2022,46E4,,831602.33,545.4875
2022,46E5,,1702420.4,596.1419
2022,46E6,,3717445.09,1166.1001
2022,46E7,,2155699.1,1015.9887
2022,46E8,,5704603.51,4210.202
2022,46E9,,12748270.22,11812.294
2022,46F0,,6554479.3,3900.3465
2022,46F1,,2683515.98,850.6729
2022,47D5,disclosive data,,
2022,47D6,disclosive data,,
2022,47E1,disclosive data,,
2022,47E2,,1824580.71,1741.3501
2022,47E3,,8313916.23,6928.0079
2022,47E4,,4731245.78,3781.2968
2022,47E5,,1261924.1,654.125
2022,47E6,,2171920.05,960.4963
2022,47E7,,21391859.99,26674.6307
2022,47E8,,10331726.66,10758.2047
2022,47E9,,21710188.88,20574.0736
2022,47F0,,7177930.47,4804.6172
2022,47F1,,1416427.1,998.4289
2022,48E1,,12036.18,225.3372
2022,48E2,,58161.67,230.8869
2022,48E3,,1305385.26,2137.1217
2022,48E4,,11087290.4,9062.3953
2022,48E5,,7387380.36,5053.4013
2022,48E6,,9337894.31,5896.4597
2022,48E7,,6810490.21,9293.7213
2022,48E8,,9458092.13,11000.4032
2022,48E9,,26964930.91,31790.137
2022,48F0,,17102290.56,14049.5029
2022,48F1,,1844490.25,1186.3041
2022,48F2,,68636.45,45.1697
2022,49E5,,6216917.39,4776.1374
2022,49E6,,28437965.94,19692.9994
2022,49E7,,52294205.9,44905.5172
2022,49E8,,11398495.5,6774.7555
2022,49E9,,34101024.16,26278.3916
2022,49F0,,19406527.03,16462.9104
2022,49F1,,2180108.44,1932.996
2022,49F2,,200840.47,113.573
2022,50E6,,1372476.95,695.6038
2022,50E7,,7456937.36,5156.6046
2022,50E8,,9853059.72,6785.9773
2022,50E9,,6568366.46,3078.7504
2022,50F0,,3749275.7,2995.4515
2022,50F1,,2794003.27,1690.0913
2022,51E7,,47961.54,37.9797
2022,51E8,,3477840.59,1941.5194
2022,51E9,,3986000,1703.5979
2022,51F0,,1796582.26,902.251
2022,51F1,,2407225.12,1329.4479
2022,52E8,disclosive data,,
2022,52E9,,1648906.5,678.6691
2022,52F0,,1521560.11,926.7472
2022,52F1,,642378.07,491.5269
2022,53E9,disclosive data,,
2022,53F0,,73459.07,51.7374
2022,53F1,disclosive data,,
2022,54E7,disclosive data,,
