Year,Month,Decimal Year,Figure Reference,Site,Organisms,Concentration_cells_per_litre
2002,9,2002.67,Figure 9.16,Scapa,Alexandrium,10
2002,10,2002.75,Figure 9.16,Scapa,Alexandrium,9
2002,11,2002.83,Figure 9.16,Scapa,Alexandrium,0
2002,12,2002.92,Figure 9.16,Scapa,Alexandrium,3
2003,1,2003.00,Figure 9.16,Scapa,Alexandrium,1
2003,2,2003.08,Figure 9.16,Scapa,Alexandrium,10
2003,3,2003.17,Figure 9.16,Scapa,Alexandrium,1297
2003,4,2003.25,Figure 9.16,Scapa,Alexandrium,356
2003,5,2003.33,Figure 9.16,Scapa,Alexandrium,40
2003,6,2003.42,Figure 9.16,Scapa,Alexandrium,25
2003,7,2003.50,Figure 9.16,Scapa,Alexandrium,13
2003,8,2003.58,Figure 9.16,Scapa,Alexandrium,0
2003,9,2003.67,Figure 9.16,Scapa,Alexandrium,20
2003,10,2003.75,Figure 9.16,Scapa,Alexandrium,0
2003,11,2003.83,Figure 9.16,Scapa,Alexandrium,5
2003,12,2003.92,Figure 9.16,Scapa,Alexandrium,0
2004,1,2004.00,Figure 9.16,Scapa,Alexandrium,0
2004,2,2004.08,Figure 9.16,Scapa,Alexandrium,0
2004,3,2004.17,Figure 9.16,Scapa,Alexandrium,28
2004,4,2004.25,Figure 9.16,Scapa,Alexandrium,100
2004,5,2004.33,Figure 9.16,Scapa,Alexandrium,105
2004,6,2004.42,Figure 9.16,Scapa,Alexandrium,5
2004,7,2004.50,Figure 9.16,Scapa,Alexandrium,0
2004,8,2004.58,Figure 9.16,Scapa,Alexandrium,35
2004,9,2004.67,Figure 9.16,Scapa,Alexandrium,0
2004,10,2004.75,Figure 9.16,Scapa,Alexandrium,0
2004,11,2004.83,Figure 9.16,Scapa,Alexandrium,0
2004,12,2004.92,Figure 9.16,Scapa,Alexandrium,0
2005,1,2005.00,Figure 9.16,Scapa,Alexandrium,0
2005,2,2005.08,Figure 9.16,Scapa,Alexandrium,5
2005,3,2005.17,Figure 9.16,Scapa,Alexandrium,24
2005,4,2005.25,Figure 9.16,Scapa,Alexandrium,0
2005,5,2005.33,Figure 9.16,Scapa,Alexandrium,5
2005,6,2005.42,Figure 9.16,Scapa,Alexandrium,0
2005,7,2005.50,Figure 9.16,Scapa,Alexandrium,285
2005,8,2005.58,Figure 9.16,Scapa,Alexandrium,148
2005,9,2005.67,Figure 9.16,Scapa,Alexandrium,15
2005,10,2005.75,Figure 9.16,Scapa,Alexandrium,0
2005,11,2005.83,Figure 9.16,Scapa,Alexandrium,0
2005,12,2005.92,Figure 9.16,Scapa,Alexandrium,0
2006,1,2006.00,Figure 9.16,Scapa,Alexandrium,0
2006,2,2006.08,Figure 9.16,Scapa,Alexandrium,5
2006,3,2006.17,Figure 9.16,Scapa,Alexandrium,15
2006,4,2006.25,Figure 9.16,Scapa,Alexandrium,145
2006,5,2006.33,Figure 9.16,Scapa,Alexandrium,152
2006,6,2006.42,Figure 9.16,Scapa,Alexandrium,255
2006,7,2006.50,Figure 9.16,Scapa,Alexandrium,556
2006,8,2006.58,Figure 9.16,Scapa,Alexandrium,4
2006,9,2006.67,Figure 9.16,Scapa,Alexandrium,140
2006,10,2006.75,Figure 9.16,Scapa,Alexandrium,4
2006,11,2006.83,Figure 9.16,Scapa,Alexandrium,0
2006,12,2006.92,Figure 9.16,Scapa,Alexandrium,7
2007,1,2007.00,Figure 9.16,Scapa,Alexandrium,7
2007,2,2007.08,Figure 9.16,Scapa,Alexandrium,10
2007,3,2007.17,Figure 9.16,Scapa,Alexandrium,85
2007,4,2007.25,Figure 9.16,Scapa,Alexandrium,992
2007,5,2007.33,Figure 9.16,Scapa,Alexandrium,1990
2007,6,2007.42,Figure 9.16,Scapa,Alexandrium,35
2007,7,2007.50,Figure 9.16,Scapa,Alexandrium,280
2007,8,2007.58,Figure 9.16,Scapa,Alexandrium,105
2007,9,2007.67,Figure 9.16,Scapa,Alexandrium,5
2007,10,2007.75,Figure 9.16,Scapa,Alexandrium,4
2007,11,2007.83,Figure 9.16,Scapa,Alexandrium,0
2007,12,2007.92,Figure 9.16,Scapa,Alexandrium,0
2008,1,2008.00,Figure 9.16,Scapa,Alexandrium,0
2008,2,2008.08,Figure 9.16,Scapa,Alexandrium,0
2008,3,2008.17,Figure 9.16,Scapa,Alexandrium,0
2008,4,2008.25,Figure 9.16,Scapa,Alexandrium,225
2008,5,2008.33,Figure 9.16,Scapa,Alexandrium,170
2008,6,2008.42,Figure 9.16,Scapa,Alexandrium,7
2008,7,2008.50,Figure 9.16,Scapa,Alexandrium,65
2008,8,2008.58,Figure 9.16,Scapa,Alexandrium,25
2008,9,2008.67,Figure 9.16,Scapa,Alexandrium,68
2008,10,2008.75,Figure 9.16,Scapa,Alexandrium,0
2008,11,2008.83,Figure 9.16,Scapa,Alexandrium,0
2008,12,2008.92,Figure 9.16,Scapa,Alexandrium,0
2009,1,2009.00,Figure 9.16,Scapa,Alexandrium,0
2009,2,2009.08,Figure 9.16,Scapa,Alexandrium,0
2009,3,2009.17,Figure 9.16,Scapa,Alexandrium,8
2009,4,2009.25,Figure 9.16,Scapa,Alexandrium,20
2009,5,2009.33,Figure 9.16,Scapa,Alexandrium,145
2009,6,2009.42,Figure 9.16,Scapa,Alexandrium,872
2009,7,2009.50,Figure 9.16,Scapa,Alexandrium,2305
2009,8,2009.58,Figure 9.16,Scapa,Alexandrium,110
2009,9,2009.67,Figure 9.16,Scapa,Alexandrium,4
2009,10,2009.75,Figure 9.16,Scapa,Alexandrium,0
2009,11,2009.83,Figure 9.16,Scapa,Alexandrium,0
2009,12,2009.92,Figure 9.16,Scapa,Alexandrium,0
2010,1,2010.00,Figure 9.16,Scapa,Alexandrium,0
2010,2,2010.08,Figure 9.16,Scapa,Alexandrium,0
2010,3,2010.17,Figure 9.16,Scapa,Alexandrium,24
2010,4,2010.25,Figure 9.16,Scapa,Alexandrium,73
2010,5,2010.33,Figure 9.16,Scapa,Alexandrium,136
2010,6,2010.42,Figure 9.16,Scapa,Alexandrium,15
2010,7,2010.50,Figure 9.16,Scapa,Alexandrium,30
2010,8,2010.58,Figure 9.16,Scapa,Alexandrium,216
2010,9,2010.67,Figure 9.16,Scapa,Alexandrium,30
2010,10,2010.75,Figure 9.16,Scapa,Alexandrium,25
2010,11,2010.83,Figure 9.16,Scapa,Alexandrium,8
2010,12,2010.92,Figure 9.16,Scapa,Alexandrium,0
2011,1,2011.00,Figure 9.16,Scapa,Alexandrium,0
2011,2,2011.08,Figure 9.16,Scapa,Alexandrium,0
2011,3,2011.17,Figure 9.16,Scapa,Alexandrium,15
2011,4,2011.25,Figure 9.16,Scapa,Alexandrium,355
2011,5,2011.33,Figure 9.16,Scapa,Alexandrium,1130
2011,6,2011.42,Figure 9.16,Scapa,Alexandrium,380
2011,7,2011.50,Figure 9.16,Scapa,Alexandrium,495
2011,8,2011.58,Figure 9.16,Scapa,Alexandrium,108
2011,9,2011.67,Figure 9.16,Scapa,Alexandrium,25
2011,10,2011.75,Figure 9.16,Scapa,Alexandrium,4
2011,11,2011.83,Figure 9.16,Scapa,Alexandrium,0
2011,12,2011.92,Figure 9.16,Scapa,Alexandrium,0
2012,1,2012.00,Figure 9.16,Scapa,Alexandrium,5
2012,2,2012.08,Figure 9.16,Scapa,Alexandrium,0
2012,3,2012.17,Figure 9.16,Scapa,Alexandrium,245
2012,4,2012.25,Figure 9.16,Scapa,Alexandrium,136
2012,5,2012.33,Figure 9.16,Scapa,Alexandrium,25
2012,6,2012.42,Figure 9.16,Scapa,Alexandrium,35
2012,7,2012.50,Figure 9.16,Scapa,Alexandrium,120
2012,8,2012.58,Figure 9.16,Scapa,Alexandrium,20
2012,9,2012.67,Figure 9.16,Scapa,Alexandrium,10
2012,10,2012.75,Figure 9.16,Scapa,Alexandrium,0
2012,11,2012.83,Figure 9.16,Scapa,Alexandrium,0
2012,12,2012.92,Figure 9.16,Scapa,Alexandrium,7
2013,1,2013.00,Figure 9.16,Scapa,Alexandrium,0
2013,2,2013.08,Figure 9.16,Scapa,Alexandrium,0
2013,3,2013.17,Figure 9.16,Scapa,Alexandrium,5
2013,4,2013.25,Figure 9.16,Scapa,Alexandrium,148
2013,5,2013.33,Figure 9.16,Scapa,Alexandrium,80
2013,6,2013.42,Figure 9.16,Scapa,Alexandrium,5
2013,7,2013.50,Figure 9.16,Scapa,Alexandrium,484
2013,8,2013.58,Figure 9.16,Scapa,Alexandrium,1780
2013,9,2013.67,Figure 9.16,Scapa,Alexandrium,0
2013,10,2013.75,Figure 9.16,Scapa,Alexandrium,0
2013,11,2013.83,Figure 9.16,Scapa,Alexandrium,0
2013,12,2013.92,Figure 9.16,Scapa,Alexandrium,0
2000,11,2000.83,Figure 9.17,Scalloway,Alexandrium,0
2000,12,2000.92,Figure 9.17,Scalloway,Alexandrium,0
2001,1,2001.00,Figure 9.17,Scalloway,Alexandrium,0
2001,2,2001.08,Figure 9.17,Scalloway,Alexandrium,0
2001,3,2001.17,Figure 9.17,Scalloway,Alexandrium,8
2001,4,2001.25,Figure 9.17,Scalloway,Alexandrium,10
2001,5,2001.33,Figure 9.17,Scalloway,Alexandrium,368
2001,6,2001.42,Figure 9.17,Scalloway,Alexandrium,125
2001,7,2001.50,Figure 9.17,Scalloway,Alexandrium,0
2001,8,2001.58,Figure 9.17,Scalloway,Alexandrium,0
2001,9,2001.67,Figure 9.17,Scalloway,Alexandrium,5
2001,10,2001.75,Figure 9.17,Scalloway,Alexandrium,0
2001,11,2001.83,Figure 9.17,Scalloway,Alexandrium,0
2001,12,2001.92,Figure 9.17,Scalloway,Alexandrium,0
2002,1,2002.00,Figure 9.17,Scalloway,Alexandrium,0
2002,2,2002.08,Figure 9.17,Scalloway,Alexandrium,5
2002,3,2002.17,Figure 9.17,Scalloway,Alexandrium,13
2002,4,2002.25,Figure 9.17,Scalloway,Alexandrium,45
2002,5,2002.33,Figure 9.17,Scalloway,Alexandrium,10
2002,6,2002.42,Figure 9.17,Scalloway,Alexandrium,70
2002,7,2002.50,Figure 9.17,Scalloway,Alexandrium,30
2002,8,2002.58,Figure 9.17,Scalloway,Alexandrium,156
2002,9,2002.67,Figure 9.17,Scalloway,Alexandrium,55
2002,10,2002.75,Figure 9.17,Scalloway,Alexandrium,7
2002,11,2002.83,Figure 9.17,Scalloway,Alexandrium,0
2002,12,2002.92,Figure 9.17,Scalloway,Alexandrium,0
2003,1,2003.00,Figure 9.17,Scalloway,Alexandrium,0
2003,2,2003.08,Figure 9.17,Scalloway,Alexandrium,0
2003,3,2003.17,Figure 9.17,Scalloway,Alexandrium,10
2003,4,2003.25,Figure 9.17,Scalloway,Alexandrium,40
2003,5,2003.33,Figure 9.17,Scalloway,Alexandrium,235
2003,6,2003.42,Figure 9.17,Scalloway,Alexandrium,190
2003,7,2003.50,Figure 9.17,Scalloway,Alexandrium,1956
2003,8,2003.58,Figure 9.17,Scalloway,Alexandrium,96
2003,9,2003.67,Figure 9.17,Scalloway,Alexandrium,0
2003,10,2003.75,Figure 9.17,Scalloway,Alexandrium,0
2003,11,2003.83,Figure 9.17,Scalloway,Alexandrium,0
2003,12,2003.92,Figure 9.17,Scalloway,Alexandrium,0
2004,1,2004.00,Figure 9.17,Scalloway,Alexandrium,0
2004,2,2004.08,Figure 9.17,Scalloway,Alexandrium,0
2004,3,2004.17,Figure 9.17,Scalloway,Alexandrium,40
2004,5,2004.33,Figure 9.17,Scalloway,Alexandrium,75
2004,6,2004.42,Figure 9.17,Scalloway,Alexandrium,50
2004,7,2004.50,Figure 9.17,Scalloway,Alexandrium,13
2004,8,2004.58,Figure 9.17,Scalloway,Alexandrium,520
2004,9,2004.67,Figure 9.17,Scalloway,Alexandrium,125
2004,10,2004.75,Figure 9.17,Scalloway,Alexandrium,0
2004,11,2004.83,Figure 9.17,Scalloway,Alexandrium,0
2004,12,2004.92,Figure 9.17,Scalloway,Alexandrium,0
2005,4,2005.25,Figure 9.17,Scalloway,Alexandrium,27
2005,5,2005.33,Figure 9.17,Scalloway,Alexandrium,25
2005,6,2005.42,Figure 9.17,Scalloway,Alexandrium,60
2005,7,2005.50,Figure 9.17,Scalloway,Alexandrium,450
2005,8,2005.58,Figure 9.17,Scalloway,Alexandrium,267
2005,10,2005.75,Figure 9.17,Scalloway,Alexandrium,0
2005,11,2005.83,Figure 9.17,Scalloway,Alexandrium,0
2005,12,2005.92,Figure 9.17,Scalloway,Alexandrium,0
2006,2,2006.08,Figure 9.17,Scalloway,Alexandrium,0
2006,3,2006.17,Figure 9.17,Scalloway,Alexandrium,10
2006,4,2006.25,Figure 9.17,Scalloway,Alexandrium,20
2006,5,2006.33,Figure 9.17,Scalloway,Alexandrium,12
2006,6,2006.42,Figure 9.17,Scalloway,Alexandrium,35
2006,7,2006.50,Figure 9.17,Scalloway,Alexandrium,110
2006,8,2006.58,Figure 9.17,Scalloway,Alexandrium,2156
2006,9,2006.67,Figure 9.17,Scalloway,Alexandrium,280
2006,10,2006.75,Figure 9.17,Scalloway,Alexandrium,20
2006,11,2006.83,Figure 9.17,Scalloway,Alexandrium,0
2006,12,2006.92,Figure 9.17,Scalloway,Alexandrium,0
2007,2,2007.08,Figure 9.17,Scalloway,Alexandrium,40
2007,3,2007.17,Figure 9.17,Scalloway,Alexandrium,0
2007,4,2007.25,Figure 9.17,Scalloway,Alexandrium,0
2007,5,2007.33,Figure 9.17,Scalloway,Alexandrium,213
2007,6,2007.42,Figure 9.17,Scalloway,Alexandrium,240
2007,7,2007.50,Figure 9.17,Scalloway,Alexandrium,24420
2007,8,2007.58,Figure 9.17,Scalloway,Alexandrium,3160
2007,9,2007.67,Figure 9.17,Scalloway,Alexandrium,333
2007,10,2007.75,Figure 9.17,Scalloway,Alexandrium,20
2007,11,2007.83,Figure 9.17,Scalloway,Alexandrium,0
2008,1,2008.00,Figure 9.17,Scalloway,Alexandrium,0
2008,2,2008.08,Figure 9.17,Scalloway,Alexandrium,0
2008,3,2008.17,Figure 9.17,Scalloway,Alexandrium,0
2008,4,2008.25,Figure 9.17,Scalloway,Alexandrium,47
2008,5,2008.33,Figure 9.17,Scalloway,Alexandrium,364
2008,6,2008.42,Figure 9.17,Scalloway,Alexandrium,2010
2008,7,2008.50,Figure 9.17,Scalloway,Alexandrium,730
2008,8,2008.58,Figure 9.17,Scalloway,Alexandrium,1020
2008,9,2008.67,Figure 9.17,Scalloway,Alexandrium,7
2008,10,2008.75,Figure 9.17,Scalloway,Alexandrium,20
2008,11,2008.83,Figure 9.17,Scalloway,Alexandrium,0
2008,12,2008.92,Figure 9.17,Scalloway,Alexandrium,0
2009,1,2009.00,Figure 9.17,Scalloway,Alexandrium,0
2009,2,2009.08,Figure 9.17,Scalloway,Alexandrium,20
2009,3,2009.17,Figure 9.17,Scalloway,Alexandrium,40
2009,4,2009.25,Figure 9.17,Scalloway,Alexandrium,27
2009,5,2009.33,Figure 9.17,Scalloway,Alexandrium,284
2009,6,2009.42,Figure 9.17,Scalloway,Alexandrium,287
2009,7,2009.50,Figure 9.17,Scalloway,Alexandrium,6316
2009,8,2009.58,Figure 9.17,Scalloway,Alexandrium,10
2009,9,2009.67,Figure 9.17,Scalloway,Alexandrium,33
2009,10,2009.75,Figure 9.17,Scalloway,Alexandrium,0
2009,11,2009.83,Figure 9.17,Scalloway,Alexandrium,10
2009,12,2009.92,Figure 9.17,Scalloway,Alexandrium,0
2010,1,2010.00,Figure 9.17,Scalloway,Alexandrium,0
2010,2,2010.08,Figure 9.17,Scalloway,Alexandrium,0
2010,3,2010.17,Figure 9.17,Scalloway,Alexandrium,15
2010,4,2010.25,Figure 9.17,Scalloway,Alexandrium,36
2010,5,2010.33,Figure 9.17,Scalloway,Alexandrium,30
2010,6,2010.42,Figure 9.17,Scalloway,Alexandrium,85
2010,7,2010.50,Figure 9.17,Scalloway,Alexandrium,16
2010,8,2010.58,Figure 9.17,Scalloway,Alexandrium,13
2010,9,2010.67,Figure 9.17,Scalloway,Alexandrium,60
2010,10,2010.75,Figure 9.17,Scalloway,Alexandrium,20
2010,11,2010.83,Figure 9.17,Scalloway,Alexandrium,0
2010,12,2010.92,Figure 9.17,Scalloway,Alexandrium,0
2011,1,2011.00,Figure 9.17,Scalloway,Alexandrium,0
2011,2,2011.08,Figure 9.17,Scalloway,Alexandrium,0
2011,3,2011.17,Figure 9.17,Scalloway,Alexandrium,53
2011,4,2011.25,Figure 9.17,Scalloway,Alexandrium,60
2011,5,2011.33,Figure 9.17,Scalloway,Alexandrium,180
2011,6,2011.42,Figure 9.17,Scalloway,Alexandrium,633
2011,7,2011.50,Figure 9.17,Scalloway,Alexandrium,548
2011,8,2011.58,Figure 9.17,Scalloway,Alexandrium,1080
2011,9,2011.67,Figure 9.17,Scalloway,Alexandrium,64
2011,10,2011.75,Figure 9.17,Scalloway,Alexandrium,10
2011,11,2011.83,Figure 9.17,Scalloway,Alexandrium,0
2011,12,2011.92,Figure 9.17,Scalloway,Alexandrium,0
2012,1,2012.00,Figure 9.17,Scalloway,Alexandrium,0
2012,2,2012.08,Figure 9.17,Scalloway,Alexandrium,0
2012,3,2012.17,Figure 9.17,Scalloway,Alexandrium,16
2012,4,2012.25,Figure 9.17,Scalloway,Alexandrium,55
2012,5,2012.33,Figure 9.17,Scalloway,Alexandrium,135
2012,6,2012.42,Figure 9.17,Scalloway,Alexandrium,44
2012,7,2012.50,Figure 9.17,Scalloway,Alexandrium,545
2012,8,2012.58,Figure 9.17,Scalloway,Alexandrium,405
2012,9,2012.67,Figure 9.17,Scalloway,Alexandrium,0
2012,10,2012.75,Figure 9.17,Scalloway,Alexandrium,5
2012,11,2012.83,Figure 9.17,Scalloway,Alexandrium,0
2013,1,2013.00,Figure 9.17,Scalloway,Alexandrium,7
2013,2,2013.08,Figure 9.17,Scalloway,Alexandrium,0
2013,3,2013.17,Figure 9.17,Scalloway,Alexandrium,0
2013,4,2013.25,Figure 9.17,Scalloway,Alexandrium,75
2013,5,2013.33,Figure 9.17,Scalloway,Alexandrium,8
2013,6,2013.42,Figure 9.17,Scalloway,Alexandrium,50
2013,7,2013.50,Figure 9.17,Scalloway,Alexandrium,215
2013,8,2013.58,Figure 9.17,Scalloway,Alexandrium,832
2013,9,2013.67,Figure 9.17,Scalloway,Alexandrium,15
2013,10,2013.75,Figure 9.17,Scalloway,Alexandrium,5
2013,11,2013.83,Figure 9.17,Scalloway,Alexandrium,0
2013,12,2013.92,Figure 9.17,Scalloway,Alexandrium,0
1997,1,1997.00,Figure 9.18,Stonehaven,Alexandrium,0
1997,2,1997.08,Figure 9.18,Stonehaven,Alexandrium,0
1997,3,1997.17,Figure 9.18,Stonehaven,Alexandrium,0
1997,4,1997.25,Figure 9.18,Stonehaven,Alexandrium,360
1997,5,1997.33,Figure 9.18,Stonehaven,Alexandrium,275
1997,6,1997.42,Figure 9.18,Stonehaven,Alexandrium,100
1997,7,1997.50,Figure 9.18,Stonehaven,Alexandrium,33
1997,8,1997.58,Figure 9.18,Stonehaven,Alexandrium,50
1997,9,1997.67,Figure 9.18,Stonehaven,Alexandrium,0
1997,10,1997.75,Figure 9.18,Stonehaven,Alexandrium,0
1997,11,1997.83,Figure 9.18,Stonehaven,Alexandrium,0
1997,12,1997.92,Figure 9.18,Stonehaven,Alexandrium,0
1998,1,1998.00,Figure 9.18,Stonehaven,Alexandrium,33
1998,2,1998.08,Figure 9.18,Stonehaven,Alexandrium,0
1998,3,1998.17,Figure 9.18,Stonehaven,Alexandrium,40
1998,4,1998.25,Figure 9.18,Stonehaven,Alexandrium,525
1998,5,1998.33,Figure 9.18,Stonehaven,Alexandrium,60
1998,6,1998.42,Figure 9.18,Stonehaven,Alexandrium,67
1998,7,1998.50,Figure 9.18,Stonehaven,Alexandrium,20
1998,8,1998.58,Figure 9.18,Stonehaven,Alexandrium,0
1998,9,1998.67,Figure 9.18,Stonehaven,Alexandrium,0
1998,10,1998.75,Figure 9.18,Stonehaven,Alexandrium,0
1998,11,1998.83,Figure 9.18,Stonehaven,Alexandrium,0
1998,12,1998.92,Figure 9.18,Stonehaven,Alexandrium,0
1999,1,1999.00,Figure 9.18,Stonehaven,Alexandrium,5
1999,2,1999.08,Figure 9.18,Stonehaven,Alexandrium,0
1999,3,1999.17,Figure 9.18,Stonehaven,Alexandrium,0
1999,4,1999.25,Figure 9.18,Stonehaven,Alexandrium,505
1999,5,1999.33,Figure 9.18,Stonehaven,Alexandrium,150
1999,6,1999.42,Figure 9.18,Stonehaven,Alexandrium,80
1999,7,1999.50,Figure 9.18,Stonehaven,Alexandrium,0
1999,8,1999.58,Figure 9.18,Stonehaven,Alexandrium,20
1999,9,1999.67,Figure 9.18,Stonehaven,Alexandrium,5
1999,10,1999.75,Figure 9.18,Stonehaven,Alexandrium,0
1999,11,1999.83,Figure 9.18,Stonehaven,Alexandrium,0
1999,12,1999.92,Figure 9.18,Stonehaven,Alexandrium,0
2000,1,2000.00,Figure 9.18,Stonehaven,Alexandrium,0
2000,2,2000.08,Figure 9.18,Stonehaven,Alexandrium,0
2000,3,2000.17,Figure 9.18,Stonehaven,Alexandrium,54
2000,4,2000.25,Figure 9.18,Stonehaven,Alexandrium,132
2000,5,2000.33,Figure 9.18,Stonehaven,Alexandrium,160
2000,6,2000.42,Figure 9.18,Stonehaven,Alexandrium,25
2000,7,2000.50,Figure 9.18,Stonehaven,Alexandrium,16
2000,8,2000.58,Figure 9.18,Stonehaven,Alexandrium,0
2000,9,2000.67,Figure 9.18,Stonehaven,Alexandrium,3
2000,10,2000.75,Figure 9.18,Stonehaven,Alexandrium,0
2000,11,2000.83,Figure 9.18,Stonehaven,Alexandrium,0
2000,12,2000.92,Figure 9.18,Stonehaven,Alexandrium,0
2001,1,2001.00,Figure 9.18,Stonehaven,Alexandrium,0
2001,2,2001.08,Figure 9.18,Stonehaven,Alexandrium,0
2001,3,2001.17,Figure 9.18,Stonehaven,Alexandrium,30
2001,4,2001.25,Figure 9.18,Stonehaven,Alexandrium,176
2001,5,2001.33,Figure 9.18,Stonehaven,Alexandrium,310
2001,6,2001.42,Figure 9.18,Stonehaven,Alexandrium,40
2001,7,2001.50,Figure 9.18,Stonehaven,Alexandrium,0
2001,8,2001.58,Figure 9.18,Stonehaven,Alexandrium,0
2001,9,2001.67,Figure 9.18,Stonehaven,Alexandrium,20
2001,10,2001.75,Figure 9.18,Stonehaven,Alexandrium,0
2001,11,2001.83,Figure 9.18,Stonehaven,Alexandrium,0
2001,12,2001.92,Figure 9.18,Stonehaven,Alexandrium,4
2002,1,2002.00,Figure 9.18,Stonehaven,Alexandrium,0
2002,2,2002.08,Figure 9.18,Stonehaven,Alexandrium,0
2002,3,2002.17,Figure 9.18,Stonehaven,Alexandrium,5
2002,4,2002.25,Figure 9.18,Stonehaven,Alexandrium,107
2002,5,2002.33,Figure 9.18,Stonehaven,Alexandrium,67
2002,6,2002.42,Figure 9.18,Stonehaven,Alexandrium,7
2002,7,2002.50,Figure 9.18,Stonehaven,Alexandrium,4
2002,8,2002.58,Figure 9.18,Stonehaven,Alexandrium,0
2002,9,2002.67,Figure 9.18,Stonehaven,Alexandrium,0
2002,10,2002.75,Figure 9.18,Stonehaven,Alexandrium,0
2002,11,2002.83,Figure 9.18,Stonehaven,Alexandrium,0
2002,12,2002.92,Figure 9.18,Stonehaven,Alexandrium,0
2003,1,2003.00,Figure 9.18,Stonehaven,Alexandrium,0
2003,2,2003.08,Figure 9.18,Stonehaven,Alexandrium,5
2003,3,2003.17,Figure 9.18,Stonehaven,Alexandrium,12
2003,4,2003.25,Figure 9.18,Stonehaven,Alexandrium,60
2003,5,2003.33,Figure 9.18,Stonehaven,Alexandrium,15
2003,6,2003.42,Figure 9.18,Stonehaven,Alexandrium,16
2003,7,2003.50,Figure 9.18,Stonehaven,Alexandrium,10
2003,8,2003.58,Figure 9.18,Stonehaven,Alexandrium,15
2003,9,2003.67,Figure 9.18,Stonehaven,Alexandrium,0
2003,10,2003.75,Figure 9.18,Stonehaven,Alexandrium,0
2003,11,2003.83,Figure 9.18,Stonehaven,Alexandrium,0
2003,12,2003.92,Figure 9.18,Stonehaven,Alexandrium,0
2004,1,2004.00,Figure 9.18,Stonehaven,Alexandrium,0
2004,2,2004.08,Figure 9.18,Stonehaven,Alexandrium,13
2004,3,2004.17,Figure 9.18,Stonehaven,Alexandrium,0
2004,4,2004.25,Figure 9.18,Stonehaven,Alexandrium,93
2004,5,2004.33,Figure 9.18,Stonehaven,Alexandrium,113
2004,6,2004.42,Figure 9.18,Stonehaven,Alexandrium,36
2004,7,2004.50,Figure 9.18,Stonehaven,Alexandrium,20
2004,8,2004.58,Figure 9.18,Stonehaven,Alexandrium,104
2004,9,2004.67,Figure 9.18,Stonehaven,Alexandrium,0
2004,10,2004.75,Figure 9.18,Stonehaven,Alexandrium,0
2004,11,2004.83,Figure 9.18,Stonehaven,Alexandrium,0
2004,12,2004.92,Figure 9.18,Stonehaven,Alexandrium,0
2005,1,2005.00,Figure 9.18,Stonehaven,Alexandrium,7
2005,2,2005.08,Figure 9.18,Stonehaven,Alexandrium,15
2005,3,2005.17,Figure 9.18,Stonehaven,Alexandrium,0
2005,4,2005.25,Figure 9.18,Stonehaven,Alexandrium,5
2005,5,2005.33,Figure 9.18,Stonehaven,Alexandrium,44
2005,6,2005.42,Figure 9.18,Stonehaven,Alexandrium,920
2005,7,2005.50,Figure 9.18,Stonehaven,Alexandrium,50
2005,8,2005.58,Figure 9.18,Stonehaven,Alexandrium,205
2005,9,2005.67,Figure 9.18,Stonehaven,Alexandrium,7
2005,10,2005.75,Figure 9.18,Stonehaven,Alexandrium,0
2005,11,2005.83,Figure 9.18,Stonehaven,Alexandrium,4
2005,12,2005.92,Figure 9.18,Stonehaven,Alexandrium,0
2006,1,2006.00,Figure 9.18,Stonehaven,Alexandrium,0
2006,2,2006.08,Figure 9.18,Stonehaven,Alexandrium,10
2006,3,2006.17,Figure 9.18,Stonehaven,Alexandrium,13
2006,4,2006.25,Figure 9.18,Stonehaven,Alexandrium,60
2006,5,2006.33,Figure 9.18,Stonehaven,Alexandrium,145
2006,6,2006.42,Figure 9.18,Stonehaven,Alexandrium,896
2006,7,2006.50,Figure 9.18,Stonehaven,Alexandrium,10
2006,8,2006.58,Figure 9.18,Stonehaven,Alexandrium,24
2006,9,2006.67,Figure 9.18,Stonehaven,Alexandrium,0
2006,10,2006.75,Figure 9.18,Stonehaven,Alexandrium,0
2006,11,2006.83,Figure 9.18,Stonehaven,Alexandrium,0
2006,12,2006.92,Figure 9.18,Stonehaven,Alexandrium,0
2007,1,2007.00,Figure 9.18,Stonehaven,Alexandrium,0
2007,2,2007.08,Figure 9.18,Stonehaven,Alexandrium,0
2007,3,2007.17,Figure 9.18,Stonehaven,Alexandrium,12
2007,4,2007.25,Figure 9.18,Stonehaven,Alexandrium,948
2007,5,2007.33,Figure 9.18,Stonehaven,Alexandrium,35
2007,6,2007.42,Figure 9.18,Stonehaven,Alexandrium,75
2007,7,2007.50,Figure 9.18,Stonehaven,Alexandrium,13
2007,8,2007.58,Figure 9.18,Stonehaven,Alexandrium,12
2007,9,2007.67,Figure 9.18,Stonehaven,Alexandrium,0
2007,10,2007.75,Figure 9.18,Stonehaven,Alexandrium,4
2007,11,2007.83,Figure 9.18,Stonehaven,Alexandrium,0
2007,12,2007.92,Figure 9.18,Stonehaven,Alexandrium,0
2008,1,2008.00,Figure 9.18,Stonehaven,Alexandrium,15
2008,2,2008.08,Figure 9.18,Stonehaven,Alexandrium,5
2008,3,2008.17,Figure 9.18,Stonehaven,Alexandrium,44
2008,4,2008.25,Figure 9.18,Stonehaven,Alexandrium,60
2008,5,2008.33,Figure 9.18,Stonehaven,Alexandrium,513
