Year,ICES Rectangle,Month,Vessel length group,Disclosive data identifier,Value (GBP),Quantity (tonnes)
2015,51E7,8,2 over 10,disclosive data,,
2015,51E7,9,2 over 10,disclosive data,,
2015,51E8,1,2 over 10,disclosive data,,
2015,51E8,2,2 over 10,disclosive data,,
2015,51E8,3,2 over 10,,157510,108
2015,51E8,3,3 Unknown,disclosive data,,
2015,51E8,4,2 over 10,,71218,86
2015,51E8,4,3 Unknown,disclosive data,,
2015,51E8,5,2 over 10,,610535,378
2015,51E8,5,3 Unknown,disclosive data,,
2015,51E8,6,2 over 10,,420620,216
2015,51E8,6,3 Unknown,disclosive data,,
2015,51E8,7,2 over 10,,390277,197
2015,51E8,7,3 Unknown,disclosive data,,
2015,51E8,8,2 over 10,,187007,120
2015,51E8,8,3 Unknown,disclosive data,,
2015,51E8,9,2 over 10,disclosive data,,
2015,51E8,10,2 over 10,disclosive data,,
2015,51E8,10,3 Unknown,disclosive data,,
2015,51E8,11,2 over 10,disclosive data,,
2015,51E8,12,2 over 10,disclosive data,,
2015,51E9,1,2 over 10,,72918,48
2015,51E9,2,2 over 10,,135992,99
2015,51E9,2,3 Unknown,disclosive data,,
2015,51E9,3,2 over 10,,273866,172
2015,51E9,4,1 10m and under,disclosive data,,
2015,51E9,4,2 over 10,,143646,91
2015,51E9,5,2 over 10,,117754,84
2015,51E9,6,2 over 10,,180321,117
2015,51E9,7,2 over 10,,339095,189
2015,51E9,8,2 over 10,,206660,121
2015,51E9,9,2 over 10,disclosive data,,
2015,51E9,10,2 over 10,,88158,41
2015,51E9,11,2 over 10,disclosive data,,
2015,51E9,12,2 over 10,disclosive data,,
2015,51F0,2,2 over 10,disclosive data,,
2015,51F0,2,3 Unknown,disclosive data,,
2015,51F0,3,2 over 10,disclosive data,,
2015,51F0,4,2 over 10,disclosive data,,
2015,51F0,5,2 over 10,,118094,75
2015,51F0,6,2 over 10,,50629,29
2015,51F0,7,2 over 10,,56460,33
2015,51F0,8,2 over 10,,81576,45
2015,51F0,9,2 over 10,disclosive data,,
2015,51F0,10,2 over 10,disclosive data,,
2015,51F0,11,2 over 10,disclosive data,,
2015,51F0,12,2 over 10,disclosive data,,
2015,51F1,1,2 over 10,disclosive data,,
2015,51F1,2,2 over 10,disclosive data,,
2015,51F1,2,3 Unknown,disclosive data,,
2015,51F1,3,2 over 10,disclosive data,,
2015,51F1,3,3 Unknown,disclosive data,,
2015,51F1,4,2 over 10,disclosive data,,
2015,51F1,5,2 over 10,,75187,53
2015,51F1,6,2 over 10,,138966,82
2015,51F1,7,2 over 10,,130418,100
2015,51F1,7,3 Unknown,disclosive data,,
2015,51F1,8,2 over 10,disclosive data,,
2015,51F1,9,2 over 10,disclosive data,,
2015,51F1,9,3 Unknown,disclosive data,,
2015,51F1,10,2 over 10,disclosive data,,
2015,51F1,11,2 over 10,disclosive data,,
2015,52E8,1,2 over 10,disclosive data,,
2015,52E8,2,2 over 10,disclosive data,,
2015,52E8,3,3 Unknown,disclosive data,,
2015,52E8,4,3 Unknown,disclosive data,,
2015,52E8,5,2 over 10,disclosive data,,
2015,52E8,5,3 Unknown,disclosive data,,
2015,52E8,6,2 over 10,disclosive data,,
2015,52E8,7,2 over 10,disclosive data,,
2015,52E8,8,2 over 10,disclosive data,,
2015,52E8,10,3 Unknown,disclosive data,,
2015,52E8,11,2 over 10,disclosive data,,
2015,52E9,1,2 over 10,disclosive data,,
2015,52E9,2,2 over 10,disclosive data,,
2015,52E9,2,3 Unknown,disclosive data,,
2015,52E9,3,2 over 10,disclosive data,,
2015,52E9,3,3 Unknown,disclosive data,,
2015,52E9,4,3 Unknown,disclosive data,,
2015,52E9,5,2 over 10,disclosive data,,
2015,52E9,5,3 Unknown,disclosive data,,
2015,52E9,6,2 over 10,disclosive data,,
2015,52E9,6,3 Unknown,disclosive data,,
2015,52E9,7,2 over 10,,30941,29
2015,52E9,8,2 over 10,disclosive data,,
2015,52E9,9,2 over 10,disclosive data,,
2015,52E9,11,2 over 10,disclosive data,,
2015,52F0,1,2 over 10,disclosive data,,
2015,52F0,1,3 Unknown,disclosive data,,
2015,52F0,2,2 over 10,disclosive data,,
2015,52F0,2,3 Unknown,disclosive data,,
2015,52F0,3,2 over 10,disclosive data,,
2015,52F0,4,2 over 10,disclosive data,,
2015,52F0,4,3 Unknown,disclosive data,,
2015,52F0,6,2 over 10,disclosive data,,
2015,52F0,7,2 over 10,disclosive data,,
2015,52F0,7,3 Unknown,disclosive data,,
2015,52F0,8,2 over 10,disclosive data,,
2015,52F0,11,2 over 10,disclosive data,,
2015,52F1,1,2 over 10,disclosive data,,
2015,52F1,2,2 over 10,disclosive data,,
2015,52F1,2,3 Unknown,disclosive data,,
2015,52F1,3,2 over 10,disclosive data,,
2015,52F1,7,2 over 10,disclosive data,,
2015,52F1,8,2 over 10,disclosive data,,
2015,52F1,8,3 Unknown,disclosive data,,
2015,52F1,9,2 over 10,disclosive data,,
2015,52F1,10,2 over 10,disclosive data,,
2015,52F1,11,2 over 10,disclosive data,,
2015,52F1,12,3 Unknown,disclosive data,,
2015,53E9,5,2 over 10,disclosive data,,
2015,53E9,6,2 over 10,disclosive data,,
2015,53E9,8,2 over 10,disclosive data,,
2015,53F0,1,2 over 10,disclosive data,,
2015,53F0,3,2 over 10,disclosive data,,
2015,53F0,4,3 Unknown,disclosive data,,
2015,53F0,5,2 over 10,disclosive data,,
2015,53F0,6,2 over 10,disclosive data,,
2015,53F0,6,3 Unknown,disclosive data,,
2015,53F0,7,2 over 10,disclosive data,,
2015,53F0,7,3 Unknown,disclosive data,,
2015,53F0,8,2 over 10,disclosive data,,
2015,53F0,8,3 Unknown,disclosive data,,
2015,53F0,9,2 over 10,disclosive data,,
2015,53F0,10,3 Unknown,disclosive data,,
2015,53F0,11,2 over 10,disclosive data,,
2015,53F1,1,3 Unknown,disclosive data,,
2015,53F1,4,3 Unknown,disclosive data,,
2015,53F1,6,3 Unknown,disclosive data,,
2015,53F1,7,2 over 10,disclosive data,,
2015,53F1,7,3 Unknown,disclosive data,,
2015,53F1,8,2 over 10,disclosive data,,
2015,53F1,8,3 Unknown,disclosive data,,
2015,53F1,10,3 Unknown,disclosive data,,
2015,54E8,10,2 over 10,disclosive data,,
2015,54E9,9,2 over 10,disclosive data,,
2015,54E9,10,2 over 10,disclosive data,,
2015,55E9,10,2 over 10,disclosive data,,
2015,56E9,10,2 over 10,disclosive data,,
2016,33E3,2,1 10m and under,disclosive data,,
2016,33E3,2,2 over 10,disclosive data,,
2016,33E3,3,1 10m and under,disclosive data,,
2016,33E3,3,2 over 10,disclosive data,,
2016,33E3,4,1 10m and under,disclosive data,,
2016,33E3,4,2 over 10,disclosive data,,
2016,33E3,5,1 10m and under,disclosive data,,
2016,33E3,5,2 over 10,disclosive data,,
2016,33E3,6,1 10m and under,disclosive data,,
2016,33E3,6,2 over 10,disclosive data,,
2016,33E3,7,1 10m and under,disclosive data,,
2016,33E3,8,1 10m and under,disclosive data,,
2016,33E3,8,2 over 10,disclosive data,,
2016,33E3,9,1 10m and under,disclosive data,,
2016,33E3,10,1 10m and under,disclosive data,,
2016,33E3,11,1 10m and under,disclosive data,,
2016,33E3,12,2 over 10,disclosive data,,
2016,33E4,1,1 10m and under,disclosive data,,
2016,33E4,2,1 10m and under,disclosive data,,
2016,33E4,3,1 10m and under,disclosive data,,
2016,33E4,3,2 over 10,disclosive data,,
2016,33E4,4,1 10m and under,disclosive data,,
2016,33E4,4,2 over 10,disclosive data,,
2016,33E4,5,1 10m and under,disclosive data,,
2016,33E4,5,2 over 10,disclosive data,,
2016,33E4,6,1 10m and under,disclosive data,,
2016,33E4,6,2 over 10,disclosive data,,
2016,33E4,7,1 10m and under,disclosive data,,
2016,33E4,7,2 over 10,disclosive data,,
2016,33E4,8,1 10m and under,disclosive data,,
2016,33E4,8,2 over 10,disclosive data,,
2016,33E4,9,1 10m and under,disclosive data,,
2016,33E4,9,2 over 10,disclosive data,,
2016,33E4,10,1 10m and under,disclosive data,,
2016,33E4,10,2 over 10,disclosive data,,
2016,33E4,11,1 10m and under,disclosive data,,
2016,33E4,11,2 over 10,,40783,17
2016,33E4,12,1 10m and under,disclosive data,,
2016,33E4,12,2 over 10,disclosive data,,
2016,33E5,1,1 10m and under,,28853,7
2016,33E5,1,2 over 10,,89979,46
2016,33E5,2,1 10m and under,,36877,11
2016,33E5,2,2 over 10,,99829,59
2016,33E5,3,1 10m and under,,67158,25
2016,33E5,3,2 over 10,,197083,152
2016,33E5,4,1 10m and under,,89289,16
2016,33E5,4,2 over 10,,228261,181
2016,33E5,5,1 10m and under,,51796,35
2016,33E5,5,2 over 10,,116567,102
2016,33E5,6,1 10m and under,,54730,34
2016,33E5,6,2 over 10,,102648,84
2016,33E5,7,1 10m and under,,62756,19
2016,33E5,7,2 over 10,,126899,100
2016,33E5,8,1 10m and under,,57021,16
2016,33E5,8,2 over 10,,134289,104
2016,33E5,9,1 10m and under,,49020,5
2016,33E5,9,2 over 10,,141939,107
2016,33E5,10,1 10m and under,,79259,7
2016,33E5,10,2 over 10,,161969,121
2016,33E5,11,1 10m and under,,42081,5
2016,33E5,11,2 over 10,,116822,94
2016,33E5,12,1 10m and under,,41075,7
2016,33E5,12,2 over 10,,191012,140
2016,34E3,7,2 over 10,disclosive data,,
2016,34E4,2,2 over 10,disclosive data,,
2016,34E4,3,2 over 10,disclosive data,,
2016,34E4,4,2 over 10,disclosive data,,
2016,34E4,5,2 over 10,disclosive data,,
2016,34E4,6,1 10m and under,disclosive data,,
2016,34E4,6,2 over 10,disclosive data,,
2016,34E4,7,1 10m and under,disclosive data,,
2016,34E4,7,2 over 10,disclosive data,,
2016,34E4,10,2 over 10,disclosive data,,
2016,34E4,11,2 over 10,disclosive data,,
2016,34E4,12,2 over 10,disclosive data,,
2016,34E5,1,1 10m and under,,35863,16
2016,34E5,1,2 over 10,,90446,51
2016,34E5,2,1 10m and under,,57121,28
2016,34E5,2,2 over 10,,109347,71
2016,34E5,3,1 10m and under,,141194,113
2016,34E5,3,2 over 10,,140411,108
2016,34E5,4,1 10m and under,,150387,98
2016,34E5,4,2 over 10,,148701,96
2016,34E5,5,1 10m and under,,189616,152
2016,34E5,5,2 over 10,,75036,74
2016,34E5,6,1 10m and under,,188279,145
2016,34E5,6,2 over 10,disclosive data,,
2016,34E5,7,1 10m and under,,164358,82
2016,34E5,7,2 over 10,disclosive data,,
2016,34E5,8,1 10m and under,,166767,105
2016,34E5,8,2 over 10,disclosive data,,
2016,34E5,9,1 10m and under,,67511,39
2016,34E5,9,2 over 10,disclosive data,,
2016,34E5,10,1 10m and under,,106536,64
2016,34E5,10,2 over 10,disclosive data,,
2016,34E5,11,1 10m and under,,69305,30
2016,34E5,11,2 over 10,,46437,30
2016,34E5,12,1 10m and under,,50546,26
2016,34E5,12,2 over 10,,106308,84
2016,35E3,1,2 over 10,,23651,18
2016,35E3,2,2 over 10,disclosive data,,
2016,35E3,4,2 over 10,disclosive data,,
2016,35E3,5,2 over 10,disclosive data,,
2016,35E3,6,2 over 10,disclosive data,,
2016,35E3,7,2 over 10,disclosive data,,
2016,35E3,8,2 over 10,disclosive data,,
2016,35E3,9,2 over 10,disclosive data,,
2016,35E3,10,2 over 10,disclosive data,,
2016,35E4,1,2 over 10,,277321,349
2016,35E4,2,2 over 10,,36835,48
2016,35E4,3,2 over 10,disclosive data,,
2016,35E4,4,2 over 10,disclosive data,,
2016,35E4,5,2 over 10,,70827,49
2016,35E4,6,2 over 10,,23018,17
2016,35E4,7,2 over 10,disclosive data,,
2016,35E4,8,2 over 10,disclosive data,,
2016,35E4,9,2 over 10,disclosive data,,
2016,35E4,10,2 over 10,disclosive data,,
2016,35E4,11,2 over 10,disclosive data,,
2016,35E4,12,2 over 10,disclosive data,,
2016,35E5,1,1 10m and under,,19746,9
2016,35E5,1,2 over 10,,55806,43
2016,35E5,2,1 10m and under,,18901,11
2016,35E5,2,2 over 10,,67798,65
2016,35E5,3,1 10m and under,,59106,39
2016,35E5,3,2 over 10,disclosive data,,
2016,35E5,4,1 10m and under,,69400,46
2016,35E5,4,2 over 10,,114303,99
2016,35E5,5,1 10m and under,,69223,42
2016,35E5,5,2 over 10,,128918,105
2016,35E5,6,1 10m and under,,101873,69
2016,35E5,6,2 over 10,disclosive data,,
2016,35E5,7,1 10m and under,,106250,52
2016,35E5,7,2 over 10,,73310,64
2016,35E5,8,1 10m and under,,82357,36
2016,35E5,8,2 over 10,disclosive data,,
2016,35E5,9,1 10m and under,,38705,19
2016,35E5,9,2 over 10,,38125,34
2016,35E5,10,1 10m and under,,71756,40
2016,35E5,10,2 over 10,,86952,79
2016,35E5,11,1 10m and under,,27449,10
2016,35E5,11,2 over 10,,115169,69
2016,35E5,12,1 10m and under,,33187,18
2016,35E5,12,2 over 10,,110063,53
2016,35E6,1,1 10m and under,disclosive data,,
2016,35E6,1,2 over 10,disclosive data,,
2016,35E6,2,2 over 10,disclosive data,,
2016,35E6,3,2 over 10,,63937,22
2016,35E6,4,1 10m and under,disclosive data,,
2016,35E6,4,2 over 10,disclosive data,,
2016,35E6,5,1 10m and under,,6015,3
2016,35E6,5,2 over 10,disclosive data,,
2016,35E6,6,1 10m and under,,12291,10
2016,35E6,6,2 over 10,disclosive data,,
2016,35E6,7,1 10m and under,,15938,11
2016,35E6,7,2 over 10,disclosive data,,
2016,35E6,8,1 10m and under,,12579,4
2016,35E6,8,2 over 10,disclosive data,,
2016,35E6,9,1 10m and under,,13998,8
2016,35E6,9,2 over 10,disclosive data,,
2016,35E6,10,1 10m and under,,9941,4
2016,35E6,10,2 over 10,disclosive data,,
2016,35E6,11,1 10m and under,,3843,2
2016,35E6,11,2 over 10,disclosive data,,
2016,35E6,12,1 10m and under,,5796,5
2016,35E6,12,2 over 10,disclosive data,,
2016,35E7,7,2 over 10,disclosive data,,
2016,36E3,1,1 10m and under,disclosive data,,
2016,36E3,1,2 over 10,,49948,23
2016,36E3,2,1 10m and under,disclosive data,,
2016,36E3,2,2 over 10,,24368,8
2016,36E3,3,1 10m and under,disclosive data,,
2016,36E3,3,2 over 10,,37253,13
2016,36E3,4,1 10m and under,disclosive data,,
2016,36E3,4,2 over 10,,45399,19
2016,36E3,5,1 10m and under,disclosive data,,
2016,36E3,5,2 over 10,,47828,20
2016,36E3,6,1 10m and under,disclosive data,,
2016,36E3,6,2 over 10,,139190,63
2016,36E3,7,1 10m and under,disclosive data,,
2016,36E3,7,2 over 10,,71720,34
2016,36E3,8,1 10m and under,disclosive data,,
2016,36E3,8,2 over 10,,52705,23
2016,36E3,9,1 10m and under,disclosive data,,
2016,36E3,9,2 over 10,,29395,17
2016,36E3,10,1 10m and under,disclosive data,,
2016,36E3,10,2 over 10,disclosive data,,
2016,36E3,11,1 10m and under,disclosive data,,
2016,36E3,11,2 over 10,disclosive data,,
2016,36E3,12,2 over 10,disclosive data,,
2016,36E4,1,1 10m and under,,9676,4
2016,36E4,1,2 over 10,,235656,126
2016,36E4,2,1 10m and under,,20931,10
2016,36E4,2,2 over 10,,434601,207
2016,36E4,3,1 10m and under,,34384,15
2016,36E4,3,2 over 10,,419815,178
2016,36E4,4,1 10m and under,,12249,5
2016,36E4,4,2 over 10,,344772,145
2016,36E4,5,1 10m and under,,56481,29
2016,36E4,5,2 over 10,,568985,319
2016,36E4,6,1 10m and under,,147101,67
2016,36E4,6,2 over 10,,1051807,554
2016,36E4,7,1 10m and under,,93239,46
2016,36E4,7,2 over 10,,987738,516
2016,36E4,8,1 10m and under,,41189,22
2016,36E4,8,2 over 10,,720590,392
2016,36E4,9,1 10m and under,,6970,6
2016,36E4,9,2 over 10,,224647,126
2016,36E4,10,1 10m and under,,10638,7
2016,36E4,10,2 over 10,,78418,56
2016,36E4,11,1 10m and under,disclosive data,,
2016,36E4,11,2 over 10,,150509,92
2016,36E4,12,1 10m and under,disclosive data,,
2016,36E4,12,2 over 10,,381030,200
2016,36E5,1,2 over 10,,509306,324
2016,36E5,2,2 over 10,,991188,645
2016,36E5,3,1 10m and under,disclosive data,,
2016,36E5,3,2 over 10,,757754,608
2016,36E5,4,2 over 10,,214335,137
2016,36E5,5,2 over 10,,126828,68
2016,36E5,6,2 over 10,,158506,184
2016,36E5,7,2 over 10,,511855,585
2016,36E5,8,2 over 10,,644305,719
2016,36E5,9,2 over 10,,774026,1118
2016,36E5,10,2 over 10,,446519,476
2016,36E5,11,1 10m and under,disclosive data,,
2016,36E5,11,2 over 10,,1719173,730
2016,36E5,12,2 over 10,,892079,307
2016,36E6,1,1 10m and under,disclosive data,,
2016,36E6,1,2 over 10,,230984,248
2016,36E6,2,1 10m and under,disclosive data,,
2016,36E6,2,2 over 10,,435684,528
2016,36E6,3,1 10m and under,disclosive data,,
2016,36E6,3,2 over 10,,389590,576
2016,36E6,4,1 10m and under,,7626,3
2016,36E6,4,2 over 10,,154137,214
2016,36E6,5,1 10m and under,,13476,4
2016,36E6,5,2 over 10,,125830,130
2016,36E6,6,1 10m and under,,14239,4
2016,36E6,6,2 over 10,,251279,310
2016,36E6,7,1 10m and under,,17040,4
2016,36E6,7,2 over 10,,225219,311
2016,36E6,8,1 10m and under,,22377,10
2016,36E6,8,2 over 10,,395769,524
2016,36E6,9,1 10m and under,,9682,9
2016,36E6,9,2 over 10,,264876,362
2016,36E6,10,1 10m and under,,24119,24
2016,36E6,10,2 over 10,,257436,343
2016,36E6,11,1 10m and under,,4468,4
2016,36E6,11,2 over 10,,109306,138
2016,36E6,12,1 10m and under,,3626,2
2016,36E6,12,2 over 10,,406381,356
2016,36E7,3,2 over 10,disclosive data,,
2016,36E7,5,2 over 10,disclosive data,,
2016,36E7,9,2 over 10,disclosive data,,
2016,36E9,1,1 10m and under,,24531,4
2016,36E9,1,2 over 10,disclosive data,,
2016,36E9,2,1 10m and under,,8657,2
2016,36E9,2,2 over 10,disclosive data,,
2016,36E9,3,1 10m and under,,22515,4
2016,36E9,3,2 over 10,disclosive data,,
2016,36E9,4,1 10m and under,,25889,6
2016,36E9,4,2 over 10,disclosive data,,
2016,36E9,5,1 10m and under,,33901,6
2016,36E9,5,2 over 10,disclosive data,,
2016,36E9,6,1 10m and under,,41549,9
2016,36E9,6,2 over 10,disclosive data,,
2016,36E9,7,1 10m and under,,142282,17
2016,36E9,7,2 over 10,,49391,11
2016,36E9,8,1 10m and under,,110667,17
2016,36E9,8,2 over 10,,19667,3
2016,36E9,9,1 10m and under,,96875,14
2016,36E9,9,2 over 10,disclosive data,,
2016,36E9,10,1 10m and under,,57840,4
2016,36E9,10,2 over 10,disclosive data,,
2016,36E9,11,1 10m and under,,51765,4
2016,36E9,11,2 over 10,disclosive data,,
2016,36E9,12,1 10m and under,,47347,3
2016,36E9,12,2 over 10,disclosive data,,
2016,36F0,1,1 10m and under,,58209,14
2016,36F0,1,2 over 10,,353215,145
2016,36F0,2,1 10m and under,,39153,19
2016,36F0,2,2 over 10,,268814,135
2016,36F0,3,1 10m and under,,92238,36
2016,36F0,3,2 over 10,,312888,185
2016,36F0,4,1 10m and under,,138452,65
2016,36F0,4,2 over 10,,237367,154
2016,36F0,5,1 10m and under,,188410,76
2016,36F0,5,2 over 10,,373787,176
2016,36F0,6,1 10m and under,,229608,87
2016,36F0,6,2 over 10,,444057,241
2016,36F0,7,1 10m and under,,530495,92
2016,36F0,7,2 over 10,,807317,341
2016,36F0,8,1 10m and under,,423042,103
2016,36F0,8,2 over 10,,997836,401
2016,36F0,9,1 10m and under,,274101,60
2016,36F0,9,2 over 10,,828737,341
2016,36F0,10,1 10m and under,,237690,53
2016,36F0,10,2 over 10,,912648,451
2016,36F0,11,1 10m and under,,236997,50
2016,36F0,11,2 over 10,,673318,302
2016,36F0,12,1 10m and under,,221172,41
2016,36F0,12,2 over 10,,568845,166
2016,36F1,1,2 over 10,,75087,42
2016,36F1,2,2 over 10,,56585,39
2016,36F1,3,2 over 10,disclosive data,,
2016,36F1,4,2 over 10,disclosive data,,
2016,36F1,5,2 over 10,disclosive data,,
2016,36F1,6,2 over 10,disclosive data,,
2016,36F1,7,2 over 10,,94738,81
2016,36F1,8,2 over 10,,259890,205
2016,36F1,9,2 over 10,,266487,196
2016,36F1,10,2 over 10,,148399,104
2016,36F1,11,2 over 10,,174132,119
2016,36F1,12,2 over 10,disclosive data,,
2016,36F2,1,2 over 10,,130753,81
2016,36F2,3,2 over 10,disclosive data,,
2016,36F2,4,2 over 10,disclosive data,,
2016,36F2,5,2 over 10,,40612,14
2016,36F2,6,2 over 10,,67063,26
2016,36F2,7,2 over 10,,211930,101
2016,36F2,8,2 over 10,,236599,101
2016,36F2,9,2 over 10,disclosive data,,
2016,36F2,10,2 over 10,disclosive data,,
2016,36F2,12,2 over 10,disclosive data,,
2016,36F3,1,2 over 10,,88460,44
2016,36F3,1,3 Unknown,disclosive data,,
2016,36F3,2,2 over 10,disclosive data,,
2016,36F3,3,2 over 10,disclosive data,,
2016,36F3,4,2 over 10,disclosive data,,
2016,36F3,5,2 over 10,disclosive data,,
2016,36F3,6,2 over 10,,58789,31
2016,36F3,7,2 over 10,disclosive data,,
2016,36F3,8,2 over 10,disclosive data,,
2016,36F3,9,2 over 10,,65771,29
2016,36F3,10,2 over 10,,96865,43
2016,36F3,12,2 over 10,disclosive data,,
2016,36F4,2,2 over 10,disclosive data,,
2016,36F4,3,2 over 10,disclosive data,,
2016,36F4,6,2 over 10,disclosive data,,
2016,36F4,7,2 over 10,disclosive data,,
2016,36F4,8,3 Unknown,disclosive data,,
2016,36F4,11,2 over 10,disclosive data,,
2016,36F4,12,2 over 10,disclosive data,,
2016,36F5,1,2 over 10,disclosive data,,
2016,36F5,2,2 over 10,disclosive data,,
2016,36F5,8,2 over 10,disclosive data,,
2016,36F5,12,2 over 10,disclosive data,,
2016,36F6,1,2 over 10,disclosive data,,
2016,36F6,2,2 over 10,disclosive data,,
2016,36F6,3,2 over 10,disclosive data,,
2016,36F6,4,2 over 10,disclosive data,,
2016,36F6,5,2 over 10,disclosive data,,
2016,36F6,6,2 over 10,disclosive data,,
2016,36F6,7,2 over 10,disclosive data,,
2016,36F6,8,2 over 10,disclosive data,,
2016,36F6,9,2 over 10,disclosive data,,
2016,36F6,10,2 over 10,disclosive data,,
2016,36F6,12,2 over 10,disclosive data,,
2016,36F7,8,2 over 10,disclosive data,,
2016,37E3,1,2 over 10,disclosive data,,
2016,37E3,2,2 over 10,disclosive data,,
2016,37E3,3,2 over 10,disclosive data,,
2016,37E3,4,1 10m and under,disclosive data,,
2016,37E3,4,2 over 10,disclosive data,,
2016,37E3,5,1 10m and under,disclosive data,,
2016,37E3,6,1 10m and under,disclosive data,,
2016,37E3,6,2 over 10,disclosive data,,
2016,37E3,7,1 10m and under,disclosive data,,
2016,37E3,8,1 10m and under,,89580,105
2016,37E3,9,1 10m and under,,37361,52
2016,37E3,9,2 over 10,disclosive data,,
2016,37E3,10,1 10m and under,disclosive data,,
2016,37E3,10,2 over 10,disclosive data,,
2016,37E3,11,1 10m and under,disclosive data,,
2016,37E3,11,2 over 10,disclosive data,,
2016,37E4,1,1 10m and under,,52067,35
2016,37E4,1,2 over 10,,481416,237
2016,37E4,2,1 10m and under,,97780,58
2016,37E4,2,2 over 10,,577834,291
2016,37E4,3,1 10m and under,,106540,55
2016,37E4,3,2 over 10,,1039908,471
2016,37E4,4,1 10m and under,,110243,55
2016,37E4,4,2 over 10,,609180,283
2016,37E4,5,1 10m and under,,152638,74
2016,37E4,5,2 over 10,,720518,362
2016,37E4,6,1 10m and under,,259449,115
2016,37E4,6,2 over 10,,1099474,537
2016,37E4,7,1 10m and under,,315260,153
2016,37E4,7,2 over 10,,1077070,532
2016,37E4,8,1 10m and under,,270103,141
2016,37E4,8,2 over 10,,1285898,912
2016,37E4,9,1 10m and under,,181108,136
2016,37E4,9,2 over 10,,410936,238
2016,37E4,10,1 10m and under,,138425,108
2016,37E4,10,2 over 10,,113557,76
2016,37E4,11,1 10m and under,,180282,122
2016,37E4,11,2 over 10,,414416,340
2016,37E4,12,1 10m and under,,119115,69
2016,37E4,12,2 over 10,,161461,67
2016,37E5,1,1 10m and under,,135962,74
2016,37E5,1,2 over 10,,607428,332
2016,37E5,2,1 10m and under,,184294,99
2016,37E5,2,2 over 10,,985284,549
2016,37E5,3,1 10m and under,,223709,135
2016,37E5,3,2 over 10,,934195,534
2016,37E5,4,1 10m and under,,188379,138
2016,37E5,4,2 over 10,,536871,273
2016,37E5,5,1 10m and under,,201790,141
2016,37E5,5,2 over 10,,372179,212
2016,37E5,6,1 10m and under,,225568,184
2016,37E5,6,2 over 10,,130177,90
2016,37E5,7,1 10m and under,,249622,210
2016,37E5,7,2 over 10,,615408,580
2016,37E5,8,1 10m and under,,264982,192
2016,37E5,8,2 over 10,,775657,841
2016,37E5,9,1 10m and under,,160344,105
2016,37E5,9,2 over 10,,939903,1625
2016,37E5,10,1 10m and under,,163205,116
2016,37E5,10,2 over 10,,188935,164
2016,37E5,11,1 10m and under,,390128,148
2016,37E5,11,2 over 10,,4289914,1560
2016,37E5,12,1 10m and under,,307356,80
2016,37E5,12,2 over 10,,1278458,430
2016,37E6,1,1 10m and under,,9039,3
2016,37E6,1,2 over 10,,23712,20
2016,37E6,2,1 10m and under,disclosive data,,
2016,37E6,2,2 over 10,,20600,20
2016,37E6,3,1 10m and under,,15099,4
2016,37E6,3,2 over 10,,41580,32
2016,37E6,4,1 10m and under,,15460,5
2016,37E6,4,2 over 10,,253150,112
2016,37E6,5,1 10m and under,,21516,12
2016,37E6,5,2 over 10,,186504,103
2016,37E6,6,1 10m and under,,22515,8
2016,37E6,6,2 over 10,,49692,33
2016,37E6,7,1 10m and under,,30815,10
2016,37E6,7,2 over 10,,97582,1423
2016,37E6,8,1 10m and under,,35036,9
2016,37E6,8,2 over 10,,73946,48
2016,37E6,9,1 10m and under,,21920,4
2016,37E6,9,2 over 10,,38182,22
2016,37E6,10,1 10m and under,,39819,31
2016,37E6,10,2 over 10,,30990,46
2016,37E6,11,1 10m and under,,27828,21
2016,37E6,11,2 over 10,disclosive data,,
2016,37E6,12,1 10m and under,,17939,8
2016,37E6,12,2 over 10,disclosive data,,
2016,37E7,5,2 over 10,disclosive data,,
2016,37E7,6,1 10m and under,disclosive data,,
2016,37E9,1,1 10m and under,,84033,36
2016,37E9,1,2 over 10,,147259,70
2016,37E9,2,1 10m and under,,65279,33
2016,37E9,2,2 over 10,,74113,41
2016,37E9,3,1 10m and under,,91769,41
2016,37E9,3,2 over 10,,65823,38
2016,37E9,4,1 10m and under,,105470,42
2016,37E9,4,2 over 10,,55799,31
2016,37E9,5,1 10m and under,,161898,51
2016,37E9,5,2 over 10,,116065,51
2016,37E9,6,1 10m and under,,185203,51
2016,37E9,6,2 over 10,,286224,118
2016,37E9,7,1 10m and under,,451971,113
2016,37E9,7,2 over 10,,405153,170
2016,37E9,8,1 10m and under,,426347,102
2016,37E9,8,2 over 10,,408400,156
2016,37E9,9,1 10m and under,,334370,85
2016,37E9,9,2 over 10,,257075,107
2016,37E9,10,1 10m and under,,236441,67
2016,37E9,10,2 over 10,,119765,55
2016,37E9,11,1 10m and under,,281511,66
2016,37E9,11,2 over 10,,152335,63
2016,37E9,12,1 10m and under,,212128,44
2016,37E9,12,2 over 10,,166788,62
2016,37F0,1,1 10m and under,disclosive data,,
2016,37F0,1,2 over 10,,117033,47
2016,37F0,2,1 10m and under,disclosive data,,
2016,37F0,2,2 over 10,,64082,29
2016,37F0,3,1 10m and under,disclosive data,,
2016,37F0,3,2 over 10,,60418,26
2016,37F0,4,1 10m and under,,11427,6
2016,37F0,4,2 over 10,,66624,35
2016,37F0,5,1 10m and under,disclosive data,,
2016,37F0,5,2 over 10,,90237,34
